FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,0,6,6,0,6,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,0,6,6,0,6,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,0,6,7,0,7,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,0,6,7,0,7,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,0,6,7,0,7,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,0,7,7,0,7,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,2,0,8,9,0,9,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,2,0,8,9,0,9,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,2,0,8,11,0,11,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,2,0,8,14,0,14,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,2,0,8,14,0,14,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,2,0,8,14,0,14,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,2,0,8,15,0,15,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,2,0,10,17,0,17,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,0,10,21,0,21,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,2,0,11,21,0,21,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,2,0,11,22,0,22,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,2,0,18,22,0,22,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,2,0,18,22,0,22,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,2,0,22,22,0,22,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,2,0,27,26,0,26,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,2,0,31,26,0,26,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,2,0,34,27,0,27,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,2,0,43,28,0,28,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,2,0,54,29,0,29,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,2,0,54,29,0,29,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,2,0,54,30,0,30,84,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,2,0,54,33,0,33,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,2,0,54,33,0,33,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,2,0,54,36,0,36,90,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,0,54,36,0,36,90,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,0,54,36,0,36,90,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,0,54,36,0,36,90,0,0,0,0,0,0
