FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2874,0,110,0,0,0,0,0,0,16,35,0,0,0,0
15-Sep-2023 06:00:01,15,2871,0,114,0,0,0,0,0,0,15,37,0,0,0,0
16-Sep-2023 06:00:01,2890,0,0,115,0,0,0,0,0,0,15,37,0,0,0,0
17-Sep-2023 06:00:02,2890,0,0,115,0,0,0,0,0,0,15,37,0,0,0,0
18-Sep-2023 06:00:01,2890,0,0,115,0,0,0,0,0,0,15,37,0,0,0,0
19-Sep-2023 06:00:01,2897,0,0,118,0,0,0,0,0,0,15,37,0,0,0,0
20-Sep-2023 06:00:01,2905,0,0,118,0,0,0,0,0,0,15,37,0,0,0,0
21-Sep-2023 06:00:02,2914,0,0,118,0,0,0,0,0,0,15,37,0,0,0,0
22-Sep-2023 06:00:01,2919,0,0,118,0,0,0,0,0,0,15,37,0,0,0,0
23-Sep-2023 06:00:01,2930,0,0,119,0,26,0,0,0,26,15,37,0,0,0,0
24-Sep-2023 06:00:01,2930,0,0,119,0,48,0,0,0,48,15,37,0,0,0,0
25-Sep-2023 06:00:02,2930,0,0,119,0,48,0,0,0,48,15,37,0,0,0,0
26-Sep-2023 06:00:01,2950,0,0,120,0,80,0,0,0,80,15,37,0,0,0,0
27-Sep-2023 06:00:01,2914,0,0,133,0,80,0,0,0,80,15,37,0,0,0,0
28-Sep-2023 06:00:01,2918,0,0,135,0,124,0,0,0,124,15,38,0,0,0,0
29-Sep-2023 06:00:02,2961,0,0,136,0,143,0,0,0,143,15,38,0,0,0,0
30-Sep-2023 06:00:01,2972,0,0,136,1,165,0,0,1,166,15,38,0,0,0,0
02-Oct-2023 06:00:01,2972,0,0,136,1,165,0,0,1,166,15,38,0,0,0,0
03-Oct-2023 06:00:02,2990,0,0,139,1,192,5,0,6,198,17,38,0,2,1,0
04-Oct-2023 06:00:01,2942,0,0,146,2,219,57,0,59,278,17,40,0,2,1,0
05-Oct-2023 14:00:01,2909,0,0,150,4,217,97,0,101,318,17,40,0,2,1,0
05-Oct-2023 22:00:01,2914,0,0,133,0,80,0,0,0,80,15,37,0,0,0,0
06-Oct-2023 06:00:01,2942,0,0,146,2,219,57,0,59,278,17,40,0,2,1,0
06-Oct-2023 14:00:02,2914,0,0,149,5,261,97,0,102,363,17,40,0,2,1,0
07-Oct-2023 06:00:01,2806,0,0,151,5,298,208,0,213,511,17,41,0,2,1,0
08-Oct-2023 06:00:01,2806,0,0,151,5,298,208,0,213,511,17,41,0,2,1,0
09-Oct-2023 06:00:02,2806,0,0,151,5,298,208,0,213,511,17,41,0,2,1,0
10-Oct-2023 06:00:02,2761,0,0,154,5,315,274,0,279,594,17,41,0,2,1,0
11-Oct-2023 06:00:01,2727,0,0,156,5,330,308,0,313,643,17,41,0,2,1,0
12-Oct-2023 06:00:01,2691,0,0,156,5,330,346,0,351,681,17,41,0,2,1,0
13-Oct-2023 06:00:02,2685,0,0,157,5,383,382,0,387,770,17,41,0,2,2,0
14-Oct-2023 06:00:02,2604,0,0,158,8,406,481,0,489,895,17,41,0,2,2,0
15-Oct-2023 06:00:01,2604,0,0,158,8,406,481,0,489,895,17,41,0,2,2,0
16-Oct-2023 06:00:01,2604,0,0,158,8,406,481,0,489,895,17,41,0,2,2,0
17-Oct-2023 06:00:01,2597,0,0,161,8,439,515,0,523,962,17,41,0,2,3,0
18-Oct-2023 06:00:02,2528,0,0,164,9,464,612,0,621,1085,17,43,0,2,4,0
19-Oct-2023 06:00:01,2543,0,0,168,10,488,632,0,642,1130,17,44,0,2,5,0
20-Oct-2023 06:00:01,2556,0,0,169,10,519,632,0,642,1161,17,44,0,2,5,0
21-Oct-2023 06:00:02,2441,0,0,172,10,564,749,0,759,1323,17,44,0,2,7,0
22-Oct-2023 06:00:02,2441,0,0,172,10,564,749,0,759,1323,17,44,0,2,7,0
23-Oct-2023 06:00:01,2441,0,0,172,10,564,749,0,759,1323,17,44,0,2,7,0
24-Oct-2023 06:00:01,2436,0,0,175,13,599,782,0,795,1394,17,44,0,2,8,0
25-Oct-2023 06:00:01,2374,0,0,175,11,620,865,0,876,1496,17,44,0,2,8,0
26-Oct-2023 06:00:02,2396,0,0,175,9,643,868,0,877,1520,17,44,0,2,9,0
27-Oct-2023 06:00:01,2416,0,0,177,10,811,868,0,878,1689,17,44,0,2,9,0
28-Oct-2023 06:00:01,2328,0,0,181,2,1041,979,0,981,2022,18,44,0,3,10,0
29-Oct-2023 06:00:01,2327,0,0,182,2,1341,979,0,981,2322,19,44,0,4,10,0
30-Oct-2023 06:00:02,2326,0,0,184,2,1475,979,0,981,2456,19,44,0,4,10,0
31-Oct-2023 06:00:01,2285,0,1,186,2,1687,1018,0,1020,2708,22,44,0,7,10,0
01-Nov-2023 06:00:01,2157,0,1,189,2,1878,1140,0,1142,3021,23,44,0,8,10,0
02-Nov-2023 06:00:01,2070,0,1,189,2,2070,1226,0,1228,3299,23,45,0,8,11,0
03-Nov-2023 06:00:01,2067,0,3,191,3,2304,1226,0,1229,3536,23,45,0,8,11,0
04-Nov-2023 06:00:01,1923,0,4,192,3,2719,1367,0,1370,4093,25,45,0,10,11,0
05-Nov-2023 06:00:01,1866,0,9,199,2,3379,1419,0,1421,4809,25,45,0,10,11,0
06-Nov-2023 06:00:01,1866,0,9,199,2,3379,1419,0,1421,4809,25,45,0,10,11,0
07-Nov-2023 06:00:01,1737,0,9,199,6,3379,1543,0,1549,4937,25,45,0,10,11,0
08-Nov-2023 06:00:01,1618,0,9,199,5,3379,1663,0,1668,5056,25,45,0,10,13,0
09-Nov-2023 06:00:02,1457,0,9,199,8,3379,1821,0,1829,5217,25,45,0,10,13,0
10-Nov-2023 06:00:01,1451,0,10,200,6,3379,1829,0,1835,5224,25,45,0,10,14,0
11-Nov-2023 06:00:01,1187,0,10,200,6,3379,2085,0,2091,5480,25,45,0,11,14,0
12-Nov-2023 06:00:01,1157,0,9,200,1,3379,2109,0,2110,5498,25,45,0,11,14,0
13-Nov-2023 06:00:01,1157,0,9,200,1,3379,2109,0,2110,5498,25,45,0,11,14,0
