FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,49,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,16,9,0,0,16,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,21,11,0,0,21,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,21,15,0,0,21,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,22,16,0,0,22,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,22,16,0,0,22,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,22,24,0,0,22,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,1,25,22,0,23,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,1,25,22,0,23,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,1,25,22,0,23,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,2,25,22,0,24,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,3,25,22,0,25,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,3,25,22,0,25,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,3,25,22,0,25,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,3,25,22,0,25,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,3,25,22,0,25,50,0,0,0,0,0,0
