FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,793,0,0,18,0,0,0,0,0,0,4,13,0,0,0,0
15-Sep-2023 06:00:01,794,0,0,18,0,0,0,0,0,0,4,13,0,0,0,0
16-Sep-2023 06:00:01,789,0,0,19,6,0,0,0,6,6,4,13,0,0,0,0
17-Sep-2023 06:00:02,789,0,0,19,6,0,0,0,6,6,4,13,0,0,0,0
18-Sep-2023 06:00:01,789,0,0,19,6,0,0,0,6,6,4,13,0,0,0,0
19-Sep-2023 06:00:01,780,0,0,19,15,0,0,0,15,15,4,13,0,0,0,0
20-Sep-2023 06:00:01,766,0,0,23,30,0,0,0,30,30,4,13,0,0,0,0
21-Sep-2023 06:00:02,727,0,0,24,72,0,0,0,72,72,4,13,0,0,0,0
22-Sep-2023 06:00:01,721,0,0,24,80,0,0,0,80,80,4,13,0,0,0,0
23-Sep-2023 06:00:01,696,0,0,29,100,57,0,0,100,157,4,13,0,0,0,0
24-Sep-2023 06:00:01,696,0,0,29,100,57,0,0,100,157,4,13,0,0,0,0
25-Sep-2023 06:00:02,696,0,0,29,100,57,0,0,100,157,4,13,0,0,0,0
26-Sep-2023 06:00:01,669,0,0,33,133,100,0,0,133,233,4,14,0,0,1,0
27-Sep-2023 06:00:01,657,0,0,37,145,132,0,0,145,277,4,14,0,0,1,0
28-Sep-2023 06:00:01,638,0,0,40,164,178,0,0,164,342,4,14,0,0,1,0
29-Sep-2023 06:00:02,628,0,0,40,174,209,0,0,174,383,4,14,0,0,1,0
30-Sep-2023 06:00:01,614,0,0,40,189,253,0,0,189,442,4,14,0,0,1,0
02-Oct-2023 06:00:01,614,0,0,40,189,253,0,0,189,442,4,14,0,0,1,0
03-Oct-2023 06:00:02,614,0,0,40,194,303,0,0,194,497,4,14,0,0,1,0
04-Oct-2023 06:00:01,601,0,0,40,209,343,0,0,209,552,4,14,0,0,1,0
05-Oct-2023 14:00:01,594,0,0,40,220,345,0,0,220,565,4,14,0,0,1,0
05-Oct-2023 22:00:01,657,0,0,37,145,132,0,0,145,277,4,14,0,0,1,0
06-Oct-2023 06:00:01,601,0,0,40,209,343,0,0,209,552,4,14,0,0,1,0
06-Oct-2023 14:00:02,578,0,0,40,237,377,0,0,237,614,4,14,0,0,1,0
07-Oct-2023 06:00:01,560,0,0,40,253,377,0,0,253,630,4,14,0,0,1,0
08-Oct-2023 06:00:01,560,0,0,40,253,377,0,0,253,630,4,14,0,0,1,0
09-Oct-2023 06:00:02,560,0,0,40,253,377,0,0,253,630,4,14,0,0,1,0
10-Oct-2023 06:00:02,560,0,0,40,253,377,0,0,253,630,4,14,0,0,1,0
11-Oct-2023 06:00:01,542,0,0,40,273,432,0,0,273,705,4,14,0,0,1,0
12-Oct-2023 06:00:01,534,0,0,41,281,476,0,0,281,757,4,14,0,0,1,0
13-Oct-2023 06:00:02,520,0,0,41,298,526,0,0,298,824,4,14,0,0,1,0
14-Oct-2023 06:00:02,517,0,0,41,305,591,0,0,305,896,4,14,0,0,1,0
15-Oct-2023 06:00:01,517,0,0,41,305,591,0,0,305,896,4,14,0,0,1,0
16-Oct-2023 06:00:01,517,0,0,41,305,591,0,0,305,896,4,14,0,0,1,0
17-Oct-2023 06:00:01,518,0,0,43,306,635,0,0,306,941,4,14,0,0,1,0
18-Oct-2023 06:00:02,501,0,0,45,325,685,0,0,325,1010,4,14,0,0,1,0
19-Oct-2023 06:00:01,489,0,0,46,338,726,0,0,338,1064,4,14,0,0,1,0
20-Oct-2023 06:00:01,472,0,0,49,356,772,0,0,356,1128,4,14,0,0,1,0
21-Oct-2023 06:00:02,471,0,0,49,360,851,0,0,360,1211,5,14,0,1,1,0
22-Oct-2023 06:00:02,471,0,0,49,360,851,0,0,360,1211,5,14,0,1,1,0
23-Oct-2023 06:00:01,471,0,0,49,360,851,0,0,360,1211,5,14,0,1,1,0
