FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4214,275,0,41,15,84,0,0,15,99,25,13,4,0,0,0
21-Jan-2024 14:05:02,4221,275,0,41,15,84,0,0,15,99,25,13,4,0,0,0
22-Jan-2024 21:45:58,4221,275,0,41,15,84,0,0,15,99,25,13,4,0,0,0
23-Jan-2024 06:00:02,4201,28,0,159,56,159,1,0,57,216,31,14,4,1,0,0
24-Jan-2024 06:00:01,4206,28,0,621,68,247,5,0,73,320,34,14,4,3,0,0
25-Jan-2024 06:00:01,4167,28,0,626,115,315,16,0,131,446,35,14,5,5,0,0
26-Jan-2024 06:00:02,4119,28,0,630,156,362,23,0,179,541,35,14,5,5,0,0
27-Jan-2024 06:00:01,4057,28,0,632,208,417,29,0,237,654,35,14,5,5,0,0
29-Jan-2024 06:00:01,4061,28,0,632,208,417,29,0,237,654,35,14,5,5,0,0
30-Jan-2024 06:00:01,3770,28,0,636,495,473,57,0,552,1025,35,14,5,6,0,0
31-Jan-2024 06:00:01,3606,28,0,639,646,519,67,0,713,1232,36,14,5,8,0,0
01-Feb-2024 06:00:02,3410,28,0,640,832,560,69,0,901,1461,37,16,5,8,2,0
02-Feb-2024 06:00:01,3245,28,0,641,988,591,73,0,1061,1652,37,16,5,8,2,0
03-Feb-2024 06:00:02,3168,28,0,642,1052,645,81,0,1133,1778,37,16,6,10,2,0
04-Feb-2024 06:00:02,3168,28,0,642,1052,645,81,0,1133,1778,37,16,6,10,2,0
05-Feb-2024 06:00:01,3168,28,0,642,1052,645,81,0,1133,1778,37,16,6,10,2,0
06-Feb-2024 06:00:02,3037,27,0,646,1180,701,92,0,1272,1973,37,17,6,12,2,0
07-Feb-2024 06:00:02,3020,27,0,645,1194,764,93,0,1287,2051,37,18,6,12,2,0
08-Feb-2024 06:00:01,2859,26,0,647,1321,843,130,0,1451,2294,37,18,6,13,2,0
09-Feb-2024 06:00:02,2738,24,0,651,1399,904,188,0,1587,2491,37,18,6,14,2,0
10-Feb-2024 06:00:01,2690,24,0,655,1436,975,200,0,1636,2611,38,18,6,14,2,0
11-Feb-2024 06:00:01,2660,24,0,656,1436,975,231,0,1667,2642,38,20,6,14,2,0
12-Feb-2024 06:00:01,2660,24,0,656,1436,975,231,0,1667,2642,38,19,7,14,2,0
13-Feb-2024 06:00:01,2554,3,0,700,1513,1018,265,0,1778,2796,40,20,8,14,2,0
14-Feb-2024 06:00:02,2480,1,0,704,714,1061,1127,0,1841,2902,40,21,8,14,2,0
15-Feb-2024 06:00:02,2415,1,0,707,765,1102,1142,0,1907,3009,40,21,8,14,2,0
16-Feb-2024 06:00:02,2374,1,0,707,803,1161,1151,0,1954,3115,41,21,9,14,2,0
17-Feb-2024 06:00:02,2318,1,0,707,856,1224,1153,0,2009,3233,42,21,9,16,2,0
18-Feb-2024 06:00:02,2318,1,0,707,856,1224,1153,0,2009,3233,42,21,9,16,2,0
19-Feb-2024 06:00:01,2318,1,0,707,856,1224,1153,0,2009,3233,42,21,9,16,2,0
20-Feb-2024 06:00:01,2320,1,0,707,856,1224,1153,0,2009,3233,42,21,9,16,2,0
21-Feb-2024 06:00:01,2292,1,0,708,891,1317,1163,0,2054,3371,42,21,9,16,3,1
22-Feb-2024 06:00:01,2214,1,0,708,896,1389,1229,0,2125,3514,42,22,9,16,3,1
23-Feb-2024 06:00:02,2143,1,0,709,848,1454,1354,0,2202,3656,42,22,9,16,3,1
24-Feb-2024 06:00:03,2108,1,0,712,877,1559,1374,0,2251,3810,44,22,9,18,3,1
25-Feb-2024 06:00:01,2082,1,0,721,906,1718,1374,0,2280,3998,44,22,9,18,3,1
26-Feb-2024 06:00:01,2082,1,0,721,906,1718,1374,0,2280,3998,44,22,9,18,3,1
27-Feb-2024 06:00:02,2006,0,1,724,912,1942,1445,0,2357,4300,45,22,9,20,3,1
28-Feb-2024 06:00:02,1977,0,1,724,468,2216,1914,0,2382,4599,46,22,9,21,5,2
29-Feb-2024 06:00:01,1910,0,1,727,230,2565,2219,0,2449,5015,49,22,9,25,7,2
01-Mar-2024 06:00:02,1866,0,2,729,207,3047,2289,0,2496,5545,51,24,9,27,9,3
02-Mar-2024 06:00:02,1807,0,3,736,242,3798,2304,0,2546,6347,53,24,9,29,9,4
03-Mar-2024 06:00:02,1774,0,4,737,159,4559,2419,0,2578,7141,58,24,9,34,9,4
04-Mar-2024 06:00:01,1774,0,4,737,159,4559,2419,0,2578,7141,58,24,9,34,9,4
05-Mar-2024 06:00:01,1692,0,4,740,242,4559,2420,0,2662,7225,58,24,9,34,9,4
06-Mar-2024 06:00:01,1539,0,5,746,301,4559,2502,0,2803,7367,58,24,9,34,9,4
07-Mar-2024 06:00:01,1449,0,8,746,368,4559,2520,0,2888,7455,58,24,9,37,10,4
08-Mar-2024 06:00:02,1396,0,8,748,403,4606,2531,0,2934,7548,58,24,9,37,10,4
09-Mar-2024 06:00:01,1378,0,8,747,417,4606,2534,0,2951,7565,58,24,9,37,11,4
10-Mar-2024 06:00:02,1378,0,8,747,417,4606,2534,0,2951,7565,58,24,9,37,11,4
11-Mar-2024 06:00:01,1378,0,8,747,417,4606,2534,0,2951,7565,58,24,9,37,11,4
