FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,263,0,23,0,0,0,0,0,0,10,7,0,0,0,0
15-Sep-2023 06:00:01,0,263,0,23,0,0,0,0,0,0,10,7,0,0,0,0
16-Sep-2023 06:00:01,263,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
17-Sep-2023 06:00:02,263,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
18-Sep-2023 06:00:01,263,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
19-Sep-2023 06:00:01,266,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
20-Sep-2023 06:00:01,269,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
21-Sep-2023 06:00:02,270,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
22-Sep-2023 06:00:01,273,0,0,26,0,0,0,0,0,0,13,7,0,0,0,0
23-Sep-2023 06:00:01,273,0,0,26,0,4,0,0,0,4,13,7,0,0,0,0
24-Sep-2023 06:00:01,273,0,0,26,0,9,0,0,0,9,13,7,0,0,0,0
25-Sep-2023 06:00:02,273,0,0,26,0,9,0,0,0,9,13,7,0,0,0,0
26-Sep-2023 06:00:01,276,0,0,26,0,11,0,0,0,11,13,7,0,0,0,0
27-Sep-2023 06:00:01,272,0,0,27,0,11,0,0,0,11,12,7,0,0,0,0
28-Sep-2023 06:00:01,273,0,0,27,0,11,0,0,0,11,12,7,0,0,0,0
29-Sep-2023 06:00:02,278,0,0,27,0,12,0,0,0,12,13,7,0,0,0,0
30-Sep-2023 06:00:01,282,0,0,27,0,12,0,0,0,12,13,7,0,0,0,0
02-Oct-2023 06:00:01,282,0,0,27,0,12,0,0,0,12,13,7,0,0,0,0
03-Oct-2023 06:00:02,286,0,0,27,0,12,0,0,0,12,13,7,0,0,0,0
04-Oct-2023 06:00:01,281,0,0,27,0,19,7,0,7,26,13,7,0,0,0,0
05-Oct-2023 14:00:01,271,0,0,27,0,19,17,0,17,36,13,7,0,0,0,0
05-Oct-2023 22:00:01,272,0,0,27,0,11,0,0,0,11,12,7,0,0,0,0
06-Oct-2023 06:00:01,281,0,0,27,0,19,7,0,7,26,13,7,0,0,0,0
06-Oct-2023 14:00:02,271,0,0,27,0,23,17,0,17,40,13,7,0,0,0,0
07-Oct-2023 06:00:01,258,0,0,27,0,30,33,0,33,63,13,7,0,0,0,0
08-Oct-2023 06:00:01,258,0,0,27,0,30,33,0,33,63,13,7,0,0,0,0
09-Oct-2023 06:00:02,258,0,0,27,0,30,33,0,33,63,13,7,0,0,0,0
10-Oct-2023 06:00:02,242,0,0,27,0,33,51,0,51,84,13,8,0,0,0,0
11-Oct-2023 06:00:01,241,0,0,27,0,36,56,0,56,92,13,10,0,0,0,0
12-Oct-2023 06:00:01,236,0,0,27,0,36,60,0,60,96,13,10,0,0,0,0
13-Oct-2023 06:00:02,235,0,0,27,0,44,62,0,62,106,13,10,0,0,0,0
14-Oct-2023 06:00:02,229,0,0,27,0,51,71,0,71,122,14,10,0,0,0,0
15-Oct-2023 06:00:01,229,0,0,27,0,51,71,0,71,122,14,10,0,0,0,0
16-Oct-2023 06:00:01,229,0,0,27,0,51,71,0,71,122,14,10,0,0,0,0
17-Oct-2023 06:00:01,234,0,0,27,0,56,76,0,76,132,14,10,0,0,0,0
18-Oct-2023 06:00:02,231,0,0,27,0,56,81,0,81,137,15,10,0,0,0,0
19-Oct-2023 06:00:01,229,0,0,28,0,65,83,0,83,148,15,10,0,0,0,0
20-Oct-2023 06:00:01,232,0,0,28,0,72,83,0,83,155,15,10,0,0,0,0
21-Oct-2023 06:00:02,217,0,0,29,0,78,101,0,101,179,15,10,0,0,0,0
22-Oct-2023 06:00:02,217,0,0,29,0,78,101,0,101,179,15,10,0,0,0,0
23-Oct-2023 06:00:01,217,0,0,29,0,78,101,0,101,179,15,10,0,0,0,0
24-Oct-2023 06:00:01,216,0,0,29,0,83,104,0,104,187,15,10,0,0,0,0
25-Oct-2023 06:00:01,212,0,0,29,0,92,116,0,116,208,15,10,0,0,0,0
26-Oct-2023 06:00:02,213,0,0,29,0,93,116,0,116,209,15,10,0,0,0,0
27-Oct-2023 06:00:01,216,0,0,30,0,129,116,0,116,245,15,10,0,0,0,0
28-Oct-2023 06:00:01,208,0,0,30,0,174,128,0,128,302,15,10,0,0,0,0
29-Oct-2023 06:00:01,208,0,0,30,0,210,128,0,128,338,15,10,0,0,0,0
30-Oct-2023 06:00:02,208,0,0,30,0,225,128,0,128,353,15,10,0,0,0,0
31-Oct-2023 06:00:01,202,0,0,30,0,251,134,0,134,385,17,10,0,2,1,0
01-Nov-2023 06:00:01,193,0,0,32,0,285,141,0,141,426,17,10,0,2,1,0
02-Nov-2023 06:00:01,165,0,0,32,0,307,169,0,169,476,18,10,0,3,1,0
03-Nov-2023 06:00:01,163,0,0,33,0,343,169,0,169,512,19,10,0,4,1,0
04-Nov-2023 06:00:01,150,0,0,33,0,400,182,0,182,582,20,10,0,5,1,0
05-Nov-2023 06:00:01,145,0,1,33,0,448,187,0,187,636,20,10,0,5,1,0
06-Nov-2023 06:00:01,145,0,1,33,0,448,187,0,187,636,20,10,0,5,1,0
07-Nov-2023 06:00:01,136,0,1,33,0,448,196,0,196,645,20,10,0,5,1,0
08-Nov-2023 06:00:01,124,0,1,33,0,448,208,0,208,657,20,10,0,6,1,0
09-Nov-2023 06:00:02,108,0,1,33,0,448,224,0,224,673,20,10,0,7,1,0
10-Nov-2023 06:00:01,107,0,1,33,0,448,224,0,224,673,20,10,0,7,1,0
11-Nov-2023 06:00:01,83,0,1,33,0,448,248,0,248,697,20,10,0,8,1,0
12-Nov-2023 06:00:01,79,0,1,33,0,448,251,0,251,700,20,10,0,8,1,0
13-Nov-2023 06:00:01,79,0,1,33,0,448,251,0,251,700,20,10,0,8,1,0
