FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,23,5,0,0,23,28,1,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,30,5,0,0,30,35,1,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,30,5,0,0,30,35,1,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,30,5,0,0,30,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,32,5,0,0,32,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,2,32,8,0,0,32,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,2,33,9,0,0,33,42,1,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,33,9,0,0,33,42,1,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,37,9,0,0,37,46,1,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,37,9,0,0,37,46,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,2,37,11,0,0,37,48,1,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,2,0,12,37,0,37,49,1,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,2,0,12,37,0,37,49,1,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,2,2,12,37,0,39,51,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,2,1,15,39,0,40,55,1,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,2,2,16,39,0,41,57,1,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,2,2,16,39,0,41,57,1,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,2,2,16,39,0,41,57,1,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,3,2,16,39,0,41,57,1,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,3,2,16,39,0,41,57,1,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,3,2,16,39,0,41,57,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,3,2,16,39,0,41,57,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,3,2,16,39,0,41,57,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,3,2,16,39,0,41,57,1,0,0,0,0,0
