FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,309,0,6,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,0,307,0,6,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,309,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,307,0,0,7,0,12,0,0,0,12,2,2,0,1,0,0
24-Sep-2023 06:00:01,307,0,0,7,0,12,0,0,0,12,2,2,0,1,0,0
25-Sep-2023 06:00:02,307,0,0,7,0,12,0,0,0,12,2,2,0,1,0,0
26-Sep-2023 06:00:01,307,0,0,7,0,19,0,0,0,19,2,2,0,1,0,0
27-Sep-2023 06:00:01,297,0,0,13,0,19,0,0,0,19,2,2,0,1,0,0
28-Sep-2023 06:00:01,297,0,0,13,0,22,0,0,0,22,2,2,0,1,0,0
29-Sep-2023 06:00:02,295,0,0,13,0,27,0,0,0,27,2,2,0,1,0,0
30-Sep-2023 06:00:01,298,0,0,15,0,28,0,0,0,28,2,2,0,1,0,0
02-Oct-2023 06:00:01,298,0,0,15,0,28,0,0,0,28,2,2,0,1,0,0
03-Oct-2023 06:00:02,308,0,0,15,0,32,0,0,0,32,2,2,0,1,0,0
04-Oct-2023 06:00:01,308,0,0,15,0,32,0,0,0,32,2,2,0,1,0,0
05-Oct-2023 14:00:01,308,0,0,15,0,32,0,0,0,32,2,2,0,1,0,0
05-Oct-2023 22:00:01,297,0,0,13,0,19,0,0,0,19,2,2,0,1,0,0
06-Oct-2023 06:00:01,308,0,0,15,0,32,0,0,0,32,2,2,0,1,0,0
06-Oct-2023 14:00:02,308,0,0,15,0,37,0,0,0,37,2,2,0,1,0,0
07-Oct-2023 06:00:01,308,0,0,15,0,41,0,0,0,41,2,2,0,1,0,0
08-Oct-2023 06:00:01,308,0,0,15,0,41,0,0,0,41,2,2,0,1,0,0
09-Oct-2023 06:00:02,308,0,0,15,0,41,0,0,0,41,2,2,0,1,0,0
10-Oct-2023 06:00:02,308,0,0,15,0,44,0,0,0,44,2,2,0,1,0,0
11-Oct-2023 06:00:01,296,0,0,15,12,46,0,0,12,58,2,2,0,1,0,0
12-Oct-2023 06:00:01,284,0,0,15,24,52,0,0,24,76,2,2,0,1,0,0
13-Oct-2023 06:00:02,264,0,0,15,43,57,0,0,43,100,2,2,0,1,0,0
14-Oct-2023 06:00:02,267,0,0,15,51,63,0,0,51,114,2,2,0,1,0,0
15-Oct-2023 06:00:01,267,0,0,15,51,63,0,0,51,114,2,2,0,1,0,0
16-Oct-2023 06:00:01,267,0,0,15,51,63,0,0,51,114,2,2,0,1,0,0
17-Oct-2023 06:00:01,248,0,0,15,70,83,0,0,70,153,2,2,0,1,0,0
18-Oct-2023 06:00:02,258,0,0,16,70,87,0,0,70,157,2,2,0,1,0,0
19-Oct-2023 06:00:01,250,0,0,16,78,90,0,0,78,168,2,2,0,1,0,0
20-Oct-2023 06:00:01,250,0,0,16,78,96,0,0,78,174,2,2,0,1,0,0
21-Oct-2023 06:00:02,229,0,0,17,100,103,0,0,100,203,2,2,0,1,0,0
22-Oct-2023 06:00:02,229,0,0,17,100,103,0,0,100,203,2,2,0,1,0,0
23-Oct-2023 06:00:01,229,0,0,17,100,103,0,0,100,203,2,2,0,1,0,0
24-Oct-2023 06:00:01,213,0,0,17,120,111,0,0,120,231,2,2,0,1,0,0
25-Oct-2023 06:00:01,207,0,0,17,126,116,0,0,126,242,2,2,0,1,0,0
26-Oct-2023 06:00:02,207,0,0,17,126,126,0,0,126,252,2,2,0,1,0,0
27-Oct-2023 06:00:01,207,0,0,17,126,138,0,0,126,264,2,2,0,1,0,0
28-Oct-2023 06:00:01,203,0,0,17,130,148,0,0,130,278,2,2,0,1,0,0
29-Oct-2023 06:00:01,203,0,0,17,130,160,0,0,130,290,2,2,0,1,0,0
30-Oct-2023 06:00:02,203,0,0,17,130,160,0,0,130,290,2,2,0,1,0,0
31-Oct-2023 06:00:01,202,0,0,19,130,180,0,0,130,310,2,2,0,1,0,0
01-Nov-2023 06:00:01,194,0,0,22,130,194,0,0,130,324,2,2,0,1,0,0
02-Nov-2023 06:00:01,173,0,0,22,143,202,0,0,143,345,2,2,0,1,0,0
03-Nov-2023 06:00:01,169,0,0,23,146,215,0,0,146,361,2,2,0,1,1,0
04-Nov-2023 06:00:01,159,0,0,23,156,235,0,0,156,391,2,2,0,1,1,0
05-Nov-2023 06:00:01,156,0,0,23,154,253,0,0,154,407,2,2,0,1,1,0
06-Nov-2023 06:00:01,156,0,0,23,154,253,0,0,154,407,2,2,0,1,1,0
07-Nov-2023 06:00:01,156,0,0,23,153,253,0,0,153,406,2,2,0,1,1,0
08-Nov-2023 06:00:01,146,0,0,23,159,253,0,0,159,412,2,2,0,1,1,0
09-Nov-2023 06:00:02,146,0,0,23,159,253,0,0,159,412,2,2,0,1,1,0
10-Nov-2023 06:00:01,137,0,0,23,169,253,0,0,169,422,2,2,0,1,1,0
11-Nov-2023 06:00:01,120,0,0,23,184,253,0,0,184,437,2,2,0,1,2,0
12-Nov-2023 06:00:01,120,0,0,23,184,253,0,0,184,437,2,2,0,1,2,0
13-Nov-2023 06:00:01,120,0,0,23,184,253,0,0,184,437,2,2,0,1,2,0
