FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,3,12,0,0,3,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,3,14,0,0,3,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,10,14,0,0,10,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,13,14,0,0,13,27,1,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,14,14,0,0,14,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,14,14,0,0,14,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,14,14,0,0,14,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,14,15,0,0,14,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,16,15,0,0,16,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,16,15,0,0,16,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,16,16,0,0,16,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,17,18,0,0,17,35,1,0,0,1,0,0
11-Feb-2024 06:00:01,31,0,0,0,17,18,0,0,17,35,1,0,0,1,0,0
12-Feb-2024 06:00:01,31,0,0,0,17,18,0,0,17,35,1,0,0,1,0,0
13-Feb-2024 06:00:01,31,0,0,0,17,20,0,0,17,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,17,26,0,0,17,43,1,0,0,1,0,0
15-Feb-2024 06:00:02,29,0,0,0,20,28,0,0,20,48,1,0,0,1,0,0
16-Feb-2024 06:00:02,26,0,0,0,23,32,0,0,23,55,1,0,0,1,0,0
17-Feb-2024 06:00:02,25,0,0,0,25,33,0,0,25,58,2,0,0,1,0,0
18-Feb-2024 06:00:02,25,0,0,0,25,33,0,0,25,58,2,0,0,1,0,0
19-Feb-2024 06:00:01,25,0,0,0,25,33,0,0,25,58,2,0,0,1,0,0
20-Feb-2024 06:00:01,25,0,0,0,25,33,0,0,25,58,2,0,0,1,0,0
21-Feb-2024 06:00:01,25,0,0,0,25,33,0,0,25,58,2,0,0,1,0,0
22-Feb-2024 06:00:01,25,0,0,0,25,36,0,0,25,61,2,0,0,1,0,0
23-Feb-2024 06:00:02,25,0,0,0,25,38,0,0,25,63,2,0,0,1,0,0
24-Feb-2024 06:00:03,22,0,0,0,28,39,0,0,28,67,2,0,0,1,0,0
25-Feb-2024 06:00:01,22,0,0,0,28,40,0,0,28,68,2,0,0,1,0,0
26-Feb-2024 06:00:01,22,0,0,0,28,40,0,0,28,68,2,0,0,1,0,0
27-Feb-2024 06:00:02,22,0,0,0,28,42,0,0,28,70,2,0,0,1,0,0
28-Feb-2024 06:00:02,20,0,0,0,30,46,0,0,30,76,2,0,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,0,6,49,25,0,31,80,2,0,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,0,8,55,25,0,33,88,2,0,0,1,0,0
02-Mar-2024 06:00:02,16,0,0,0,9,67,25,0,34,101,2,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,0,3,79,33,0,36,115,2,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,0,3,79,33,0,36,115,2,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,0,3,79,33,0,36,115,2,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,0,4,79,33,0,37,116,2,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,0,4,79,33,0,37,116,2,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,0,5,79,33,0,38,117,2,0,0,1,0,0
09-Mar-2024 06:00:01,12,0,0,0,5,79,33,0,38,117,2,0,0,1,0,0
10-Mar-2024 06:00:02,12,0,0,0,5,79,33,0,38,117,2,0,0,1,0,0
11-Mar-2024 06:00:01,12,0,0,0,5,79,33,0,38,117,2,0,0,1,0,0
