FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,32,5,0,0,32,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,32,5,0,0,32,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,32,5,0,0,32,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,40,6,0,0,40,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,40,6,0,0,40,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,40,6,0,0,40,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,40,6,0,0,40,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,1,40,6,0,0,40,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,1,40,6,0,0,40,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,1,40,7,0,0,40,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,1,40,9,0,0,40,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,0,9,40,0,40,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,1,0,11,40,0,40,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,1,13,40,0,41,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,1,13,40,0,41,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,1,13,40,0,41,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,1,13,40,0,41,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,1,13,40,0,41,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,5,13,40,0,45,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,1,5,13,40,0,45,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,1,5,13,40,0,45,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,1,5,13,40,0,45,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,1,5,13,40,0,45,58,0,0,0,0,0,0
