FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,2,9,0,0,2,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,0,2,9,0,0,2,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,0,10,18,0,0,10,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,0,11,19,0,0,11,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,0,11,21,0,0,11,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,0,2,9,0,0,2,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,0,11,19,0,0,11,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,0,11,24,0,0,11,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,0,13,25,0,0,13,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,0,13,25,0,0,13,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,0,13,25,0,0,13,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,0,13,26,0,0,13,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,16,28,0,0,16,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,0,16,31,0,0,16,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,1,21,33,0,0,21,54,0,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,1,21,34,0,0,21,55,0,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,1,21,34,0,0,21,55,0,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,1,21,34,0,0,21,55,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,1,27,39,0,0,27,66,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,1,27,40,0,0,27,67,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,1,29,43,0,0,29,72,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,1,29,46,0,0,29,75,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,1,29,48,0,0,29,77,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,1,29,48,0,0,29,77,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,1,29,48,0,0,29,77,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,1,30,48,1,0,31,79,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,4,31,49,0,0,31,80,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,4,31,53,0,0,31,84,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,4,31,55,0,0,31,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,4,35,61,0,0,35,96,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,4,35,63,0,0,35,98,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,4,35,63,0,0,35,98,0,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,4,36,71,0,0,36,107,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,4,36,77,0,0,36,113,0,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,4,36,85,0,0,36,121,0,0,0,0,0,0
