FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,118,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,120,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Sep-2023 06:00:01,126,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
28-Sep-2023 06:00:01,123,0,0,0,4,2,0,0,4,6,1,1,0,0,0,0
29-Sep-2023 06:00:02,123,0,0,0,4,2,0,0,4,6,1,1,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,0,6,2,0,0,6,8,1,1,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,0,6,2,0,0,6,8,1,1,0,0,0,0
03-Oct-2023 06:00:02,117,0,0,0,12,2,0,0,12,14,1,1,0,0,0,0
04-Oct-2023 06:00:01,111,0,0,0,21,4,0,0,21,25,2,1,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,0,27,4,0,0,27,31,2,1,0,0,0,0
05-Oct-2023 22:00:01,126,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
06-Oct-2023 06:00:01,111,0,0,0,21,4,0,0,21,25,2,1,0,0,0,0
06-Oct-2023 14:00:02,101,0,0,0,33,4,0,0,33,37,2,1,0,0,0,0
07-Oct-2023 06:00:01,98,0,0,0,36,4,0,0,36,40,2,1,0,0,0,0
08-Oct-2023 06:00:01,98,0,0,0,36,4,0,0,36,40,2,1,0,0,0,0
09-Oct-2023 06:00:02,98,0,0,0,36,4,0,0,36,40,2,1,0,0,0,0
10-Oct-2023 06:00:02,98,0,0,0,36,7,0,0,36,43,2,1,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,0,41,9,0,0,41,50,2,1,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,0,41,9,0,0,41,50,2,1,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,0,49,10,0,0,49,59,2,1,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,0,52,10,0,0,52,62,2,1,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,0,52,10,0,0,52,62,2,1,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,0,52,10,0,0,52,62,2,1,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,0,57,10,0,0,57,67,2,1,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,0,61,12,0,0,61,73,2,1,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,0,67,12,0,0,67,79,2,1,0,0,0,0
20-Oct-2023 06:00:01,64,0,0,0,72,14,0,0,72,86,2,1,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,0,72,14,0,0,72,86,2,1,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,0,72,14,0,0,72,86,2,1,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,0,72,14,0,0,72,86,2,1,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,0,74,14,0,0,74,88,2,1,0,1,0,0
25-Oct-2023 06:00:01,65,0,0,0,75,14,0,0,75,89,2,1,0,1,0,0
26-Oct-2023 06:00:02,64,0,0,0,76,14,0,0,76,90,2,1,0,1,0,0
27-Oct-2023 06:00:01,64,0,0,0,76,19,0,0,76,95,2,1,0,1,0,0
28-Oct-2023 06:00:01,68,0,0,0,15,19,61,0,76,95,2,1,0,1,0,0
29-Oct-2023 06:00:01,68,0,0,0,15,31,61,0,76,107,2,1,0,1,0,0
30-Oct-2023 06:00:02,68,0,0,0,15,31,61,0,76,107,2,1,0,1,0,0
31-Oct-2023 06:00:01,65,0,0,2,17,41,61,0,78,119,2,1,0,1,0,0
01-Nov-2023 06:00:01,63,0,0,2,4,52,76,0,80,132,2,1,0,1,0,0
02-Nov-2023 06:00:01,63,0,0,2,2,54,79,0,81,135,2,1,0,1,0,0
03-Nov-2023 06:00:01,58,0,0,2,6,55,80,0,86,141,2,1,0,1,0,0
04-Nov-2023 06:00:01,57,0,0,3,1,63,85,0,86,149,2,1,0,1,0,0
05-Nov-2023 06:00:01,57,0,0,3,1,68,85,0,86,154,3,1,0,2,0,0
06-Nov-2023 06:00:01,57,0,0,3,1,68,85,0,86,154,3,1,0,2,0,0
07-Nov-2023 06:00:01,54,0,0,3,5,68,85,0,90,158,3,1,0,2,0,0
08-Nov-2023 06:00:01,50,0,0,3,9,68,85,0,94,162,3,1,0,2,0,0
09-Nov-2023 06:00:02,47,0,0,3,12,68,85,0,97,165,3,1,0,2,0,0
10-Nov-2023 06:00:01,47,0,0,3,12,68,85,0,97,165,3,1,0,2,0,0
11-Nov-2023 06:00:01,47,0,0,3,12,68,85,0,97,165,3,1,0,2,0,0
12-Nov-2023 06:00:01,47,0,0,3,12,68,85,0,97,165,3,1,0,2,0,0
13-Nov-2023 06:00:01,47,0,0,3,12,68,85,0,97,165,3,1,0,2,0,0
