FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:05:02,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:45:58,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,3,4,2,0,0,4,6,0,2,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,3,4,2,0,0,4,6,0,2,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,3,9,16,0,0,9,25,0,2,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,3,10,19,0,0,10,29,0,2,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,3,12,19,0,0,12,31,0,2,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,3,12,19,0,0,12,31,0,2,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,3,12,19,0,0,12,31,0,2,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,3,12,21,0,0,12,33,0,2,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,3,15,25,0,0,15,40,0,2,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,4,18,28,0,0,18,46,0,2,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,3,18,30,0,0,18,48,0,3,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,3,18,30,0,0,18,48,0,3,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,3,18,30,0,0,18,48,0,3,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,3,18,30,0,0,18,48,0,3,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,3,21,30,0,0,21,51,0,3,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,4,22,32,0,0,22,54,0,3,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,4,22,33,0,0,22,55,0,3,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,4,22,35,0,0,22,57,0,3,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,4,24,37,0,0,24,61,0,3,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,4,24,37,0,0,24,61,0,3,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,4,24,37,0,0,24,61,0,3,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,4,24,37,0,0,24,61,0,3,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,4,26,41,0,0,26,67,0,3,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,4,29,41,0,0,29,70,0,3,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,4,29,41,0,0,29,70,0,3,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,4,29,41,0,0,29,70,0,3,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,4,29,43,0,0,29,72,0,3,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,4,29,43,0,0,29,72,0,3,0,0,0,0
27-Feb-2024 06:00:02,40,0,1,4,29,45,0,0,29,75,0,3,0,0,0,0
28-Feb-2024 06:00:02,34,0,1,4,35,47,0,0,35,83,0,3,0,0,0,0
29-Feb-2024 06:00:01,33,0,1,4,36,57,0,0,36,94,0,3,0,0,0,0
01-Mar-2024 06:00:02,33,0,1,4,36,66,0,0,36,103,0,3,0,0,0,0
02-Mar-2024 06:00:02,33,0,1,4,36,70,0,0,36,107,0,3,0,0,0,0
03-Mar-2024 06:00:02,33,0,1,4,0,80,36,0,36,117,1,3,0,1,0,0
04-Mar-2024 06:00:01,33,0,1,4,0,80,36,0,36,117,1,3,0,1,0,0
05-Mar-2024 06:00:01,31,0,1,4,0,80,36,0,36,117,1,3,0,1,0,0
06-Mar-2024 06:00:01,27,0,1,4,5,80,36,0,41,122,1,3,0,1,0,0
07-Mar-2024 06:00:01,27,0,1,4,5,80,36,0,41,122,1,3,0,1,0,0
08-Mar-2024 06:00:02,24,0,3,5,8,80,36,0,44,127,1,3,0,1,0,0
09-Mar-2024 06:00:01,24,0,3,6,8,80,36,0,44,127,1,3,0,1,0,0
10-Mar-2024 06:00:02,24,0,3,6,8,80,36,0,44,127,1,3,0,1,0,0
11-Mar-2024 06:00:01,24,0,3,6,8,80,36,0,44,127,1,3,0,1,0,0
