FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,328,0,29,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,0,329,0,29,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,0,332,0,29,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,0,332,0,29,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,0,332,0,29,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,0,332,0,29,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,335,0,0,28,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,337,0,0,28,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,337,0,0,28,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,337,0,0,28,0,3,0,0,0,3,4,1,0,0,0,0
24-Sep-2023 06:00:01,337,0,0,28,0,3,0,0,0,3,4,1,0,0,0,0
25-Sep-2023 06:00:02,337,0,0,28,0,3,0,0,0,3,4,1,0,0,0,0
26-Sep-2023 06:00:01,345,0,0,30,0,11,0,0,0,11,4,1,0,0,0,0
27-Sep-2023 06:00:01,333,0,0,30,6,16,0,0,6,22,5,1,0,1,0,0
28-Sep-2023 06:00:01,337,0,0,30,8,17,0,0,8,25,5,1,0,1,0,0
29-Sep-2023 06:00:02,329,0,0,30,18,21,0,0,18,39,5,1,0,1,0,0
30-Sep-2023 06:00:01,334,0,0,30,18,36,0,0,18,54,5,1,0,1,0,0
02-Oct-2023 06:00:01,292,0,0,30,61,36,0,0,61,97,5,1,0,1,0,0
03-Oct-2023 06:00:02,291,0,0,30,62,45,0,0,62,107,5,1,0,1,0,0
04-Oct-2023 06:00:01,263,0,0,30,89,49,0,0,89,138,5,1,0,1,0,0
05-Oct-2023 14:00:01,249,0,0,30,106,49,0,0,106,155,5,1,0,1,0,0
05-Oct-2023 22:00:01,333,0,0,30,6,16,0,0,6,22,5,1,0,1,0,0
06-Oct-2023 06:00:01,263,0,0,30,89,49,0,0,89,138,5,1,0,1,0,0
06-Oct-2023 14:00:02,237,0,0,30,121,57,0,0,121,178,5,1,0,1,0,0
07-Oct-2023 06:00:01,234,0,0,30,126,61,0,0,126,187,5,1,0,1,0,0
08-Oct-2023 06:00:01,234,0,0,30,126,67,0,0,126,193,5,1,0,1,0,0
09-Oct-2023 06:00:02,234,0,0,30,126,67,0,0,126,193,5,1,0,1,0,0
10-Oct-2023 06:00:02,234,0,0,30,126,67,0,0,126,193,5,1,0,1,0,0
11-Oct-2023 06:00:01,229,0,0,31,132,72,0,0,132,204,5,1,0,1,0,0
12-Oct-2023 06:00:01,224,0,0,31,136,80,0,0,136,216,5,1,0,1,0,0
13-Oct-2023 06:00:02,224,0,0,31,136,88,0,0,136,224,5,1,0,1,0,0
14-Oct-2023 06:00:02,206,0,0,31,154,94,0,0,154,248,5,1,0,1,0,0
15-Oct-2023 06:00:01,206,0,0,31,154,94,0,0,154,248,5,1,0,1,0,0
16-Oct-2023 06:00:01,206,0,0,31,154,94,0,0,154,248,5,1,0,1,0,0
17-Oct-2023 06:00:01,198,0,0,31,164,96,0,0,164,260,5,1,0,1,0,0
18-Oct-2023 06:00:02,196,0,0,31,167,101,0,0,167,268,5,1,0,1,0,0
19-Oct-2023 06:00:01,190,0,0,31,177,111,0,0,177,288,5,1,0,1,0,0
20-Oct-2023 06:00:01,164,0,0,31,206,121,0,0,206,327,5,1,0,1,0,0
21-Oct-2023 06:00:02,162,0,0,31,208,125,0,0,208,333,5,1,0,1,0,0
22-Oct-2023 06:00:02,162,0,0,31,208,125,0,0,208,333,5,1,0,1,0,0
23-Oct-2023 06:00:01,162,0,0,31,208,125,0,0,208,333,5,1,0,1,0,0
24-Oct-2023 06:00:01,151,0,0,31,225,136,0,0,225,361,5,1,0,1,0,0
25-Oct-2023 06:00:01,151,0,0,32,225,148,0,0,225,373,5,1,0,1,0,0
26-Oct-2023 06:00:02,153,0,0,32,225,155,0,0,225,380,5,1,0,1,0,0
27-Oct-2023 06:00:01,143,0,0,32,239,167,0,0,239,406,5,1,0,1,0,0
28-Oct-2023 06:00:01,146,0,0,32,242,188,0,0,242,430,6,1,0,2,0,0
29-Oct-2023 06:00:01,146,0,0,32,242,208,0,0,242,450,6,1,0,2,0,0
30-Oct-2023 06:00:02,146,0,0,32,242,208,0,0,242,450,6,1,0,2,0,0
31-Oct-2023 06:00:01,122,0,0,32,265,230,0,0,265,495,6,1,0,2,0,0
01-Nov-2023 06:00:01,120,0,0,34,225,248,40,0,265,513,6,1,0,2,0,0
02-Nov-2023 06:00:01,119,0,0,34,104,271,162,0,266,537,7,1,0,3,0,0
03-Nov-2023 06:00:01,110,0,0,34,10,290,266,0,276,566,7,1,0,4,0,0
04-Nov-2023 06:00:01,110,0,0,34,0,318,276,0,276,594,8,1,0,5,0,0
05-Nov-2023 06:00:01,108,0,0,36,1,344,276,0,277,621,9,1,0,6,0,0
06-Nov-2023 06:00:01,107,0,0,36,2,344,276,0,278,622,9,1,0,6,0,0
