FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,170,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,170,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,170,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
23-Jan-2024 06:00:02,151,0,0,0,22,11,0,0,22,33,0,1,0,0,0,0
24-Jan-2024 06:00:01,151,0,0,0,22,13,0,0,22,35,0,1,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,0,32,13,0,0,32,45,0,1,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,44,13,0,0,44,57,0,1,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,53,18,0,0,53,71,0,1,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,53,18,0,0,53,71,0,1,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,0,58,21,0,0,58,79,0,1,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,58,24,0,0,58,82,0,1,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,65,26,0,0,65,91,0,1,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,0,70,28,0,0,70,98,0,1,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,0,74,28,0,0,74,102,0,1,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,0,74,28,0,0,74,102,0,1,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,0,74,28,0,0,74,102,0,1,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,0,77,30,0,0,77,107,0,1,0,0,0,0
07-Feb-2024 06:00:02,97,1,0,0,77,33,0,0,77,110,0,1,0,0,0,0
08-Feb-2024 06:00:01,93,1,0,0,81,36,0,0,81,117,0,1,0,0,0,0
09-Feb-2024 06:00:02,92,1,0,0,83,37,0,0,83,120,0,1,0,0,1,0
10-Feb-2024 06:00:01,91,1,0,0,84,40,0,0,84,124,0,1,0,0,1,0
11-Feb-2024 06:00:01,91,1,0,0,84,40,0,0,84,124,0,1,0,0,1,0
12-Feb-2024 06:00:01,91,1,0,0,84,40,0,0,84,124,0,1,0,0,1,0
13-Feb-2024 06:00:01,88,1,0,0,87,41,0,0,87,128,0,1,0,0,1,0
14-Feb-2024 06:00:02,88,1,0,0,87,47,0,0,87,134,0,1,0,0,1,0
15-Feb-2024 06:00:02,88,1,0,0,87,51,0,0,87,138,0,1,0,0,1,0
16-Feb-2024 06:00:02,86,1,0,0,89,53,0,0,89,142,0,1,0,0,1,0
17-Feb-2024 06:00:02,86,0,0,0,90,54,0,0,90,144,0,1,0,0,1,0
18-Feb-2024 06:00:02,86,0,0,0,90,54,0,0,90,144,0,1,0,0,1,0
19-Feb-2024 06:00:01,86,0,0,0,90,54,0,0,90,144,0,1,0,0,1,0
20-Feb-2024 06:00:01,86,0,0,0,90,54,0,0,90,144,0,1,0,0,1,0
21-Feb-2024 06:00:01,78,0,0,0,98,62,0,0,98,160,0,1,0,0,1,0
22-Feb-2024 06:00:01,78,0,0,0,98,64,0,0,98,162,0,1,0,0,1,0
23-Feb-2024 06:00:02,74,0,0,0,102,66,0,0,102,168,0,1,0,0,1,0
24-Feb-2024 06:00:03,73,0,0,0,104,70,0,0,104,174,0,1,0,0,1,0
25-Feb-2024 06:00:01,73,0,0,0,104,70,0,0,104,174,0,1,0,0,1,0
26-Feb-2024 06:00:01,73,0,0,0,104,75,0,0,104,179,0,1,0,0,1,0
27-Feb-2024 06:00:02,69,0,0,1,108,79,0,0,108,187,0,1,0,0,1,0
28-Feb-2024 06:00:02,66,0,0,1,111,84,0,0,111,195,0,1,0,0,1,0
29-Feb-2024 06:00:01,62,0,0,1,114,100,0,0,114,214,0,1,0,0,1,0
01-Mar-2024 06:00:02,62,0,0,1,114,119,0,0,114,233,0,1,0,0,1,0
02-Mar-2024 06:00:02,60,0,0,1,116,155,0,0,116,271,0,1,0,0,1,0
03-Mar-2024 06:00:02,58,0,0,1,2,177,116,0,118,295,0,1,0,0,1,0
04-Mar-2024 06:00:01,58,0,0,1,2,177,116,0,118,295,0,1,0,0,1,0
05-Mar-2024 06:00:01,58,0,0,1,2,177,116,0,118,295,0,1,0,0,1,0
06-Mar-2024 06:00:01,51,0,0,1,9,177,116,0,125,302,0,1,0,0,1,0
07-Mar-2024 06:00:01,49,0,0,1,11,177,116,0,127,304,0,1,0,0,1,0
08-Mar-2024 06:00:02,47,0,0,1,13,177,116,0,129,306,0,1,0,0,1,0
09-Mar-2024 06:00:01,46,0,0,1,14,177,116,0,130,307,0,1,0,0,1,0
10-Mar-2024 06:00:02,46,0,0,1,14,177,116,0,130,307,0,1,0,0,1,0
11-Mar-2024 06:00:01,46,0,0,1,14,177,116,0,130,307,0,1,0,0,1,0
