FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,0,5,2,0,2,7,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,0,5,4,0,4,9,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,0,7,4,0,4,11,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,0,7,5,0,5,12,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,0,7,5,0,5,12,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,0,7,9,0,9,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,0,7,12,0,12,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,0,10,14,0,14,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,0,10,14,0,14,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,0,11,14,0,14,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,0,12,17,0,17,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,0,13,17,0,17,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,0,13,17,0,17,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,0,13,19,0,19,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,17,19,0,19,36,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,19,19,0,19,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,0,21,19,0,19,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,22,19,0,19,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,24,19,0,19,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,24,19,0,19,43,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,0,0,24,19,0,19,43,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,0,24,23,0,23,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,0,24,24,0,24,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,0,24,26,0,26,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,0,24,26,0,26,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,0,24,26,0,26,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,0,24,26,0,26,50,0,0,0,0,0,0
