FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,20,1,0,0,20,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,20,1,0,0,20,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,20,1,0,0,20,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,20,1,0,0,20,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,25,1,0,0,25,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,28,2,0,0,28,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,32,2,0,0,32,34,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,32,2,0,0,32,34,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,32,2,0,0,32,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,32,2,0,0,32,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,32,2,0,0,32,34,2,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,1,2,32,0,33,35,2,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,2,2,32,0,34,36,2,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,4,2,32,0,36,38,2,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,0,1,2,35,0,36,38,2,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,0,1,2,35,0,36,38,2,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,2,3,36,0,38,41,2,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,3,3,38,0,41,44,2,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,1,3,41,0,42,45,2,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,1,5,41,0,42,47,2,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,6,6,41,0,47,53,2,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,7,47,0,47,54,2,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,7,47,0,47,54,2,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,4,7,47,0,51,58,2,0,0,0,0,0
