FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0
21-Jan-2024 14:00:02,91,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0
22-Jan-2024 21:48:11,91,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0
23-Jan-2024 06:00:02,91,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0
24-Jan-2024 06:00:01,91,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0
25-Jan-2024 06:00:01,91,0,0,1,0,1,0,0,0,1,0,2,2,0,0,0
26-Jan-2024 06:00:02,91,0,0,1,0,1,0,0,0,1,0,2,2,0,0,0
27-Jan-2024 06:00:01,90,0,0,2,0,2,0,0,0,2,0,2,2,0,0,0
29-Jan-2024 06:00:01,90,0,0,2,0,2,0,0,0,2,0,2,2,0,0,0
30-Jan-2024 06:00:01,91,0,0,2,0,2,0,0,0,2,0,2,2,0,0,0
31-Jan-2024 06:00:01,86,0,0,2,0,2,5,0,5,7,0,2,2,0,0,0
01-Feb-2024 06:00:02,81,0,0,2,0,2,9,0,9,11,0,2,2,0,0,0
02-Feb-2024 06:00:01,80,0,0,2,0,2,9,0,9,11,0,2,2,0,0,0
03-Feb-2024 06:00:02,71,0,0,2,0,3,17,0,17,20,0,2,2,0,0,0
04-Feb-2024 06:00:02,71,0,0,2,0,3,17,0,17,20,0,2,2,0,0,0
05-Feb-2024 06:00:01,71,0,0,2,0,3,17,0,17,20,0,2,2,0,0,0
06-Feb-2024 06:00:02,68,0,0,2,0,3,20,0,20,23,0,2,2,0,0,0
07-Feb-2024 06:00:02,66,0,0,2,0,3,22,0,22,25,0,2,2,0,0,0
08-Feb-2024 06:00:01,65,0,0,2,0,3,23,0,23,26,0,2,2,0,0,0
09-Feb-2024 06:00:02,65,0,0,2,0,3,23,0,23,26,0,2,2,0,0,0
10-Feb-2024 06:00:01,59,0,0,2,0,3,29,0,29,32,0,2,2,0,0,0
11-Feb-2024 06:00:01,59,0,0,2,0,3,29,0,29,32,0,2,2,0,0,0
12-Feb-2024 06:00:01,59,0,0,2,0,3,29,0,29,32,0,2,2,0,0,0
13-Feb-2024 06:00:01,59,0,0,3,0,3,30,0,30,33,0,2,2,0,0,0
14-Feb-2024 06:00:02,57,0,0,3,0,3,32,0,32,35,0,2,2,0,0,0
15-Feb-2024 06:00:02,57,0,0,3,0,3,32,0,32,35,0,2,2,0,0,0
16-Feb-2024 06:00:02,57,0,0,3,0,3,32,0,32,35,0,2,2,0,0,0
17-Feb-2024 06:00:02,53,0,0,3,0,3,36,0,36,39,0,2,2,0,0,0
18-Feb-2024 06:00:02,53,0,0,3,0,3,36,0,36,39,0,2,2,0,0,0
19-Feb-2024 06:00:01,53,0,0,3,0,3,36,0,36,39,0,2,2,0,0,0
20-Feb-2024 06:00:01,53,0,0,3,0,3,36,0,36,39,0,2,2,0,0,0
21-Feb-2024 06:00:01,53,0,0,3,0,3,36,0,36,39,0,2,2,0,0,0
22-Feb-2024 06:00:01,50,0,0,3,0,3,39,0,39,42,0,2,2,0,0,0
23-Feb-2024 06:00:02,50,0,0,3,1,3,39,0,40,43,0,2,2,0,0,0
24-Feb-2024 06:00:03,45,0,0,3,1,3,44,0,45,48,0,2,2,0,0,0
25-Feb-2024 06:00:01,45,0,0,3,1,4,44,0,45,49,0,2,2,0,0,0
26-Feb-2024 06:00:01,45,0,0,3,1,4,44,0,45,49,0,2,2,0,0,0
27-Feb-2024 06:00:02,45,0,0,3,1,6,44,0,45,51,0,2,2,0,0,0
28-Feb-2024 06:00:02,44,0,0,3,1,6,45,0,46,52,0,2,2,0,0,0
29-Feb-2024 06:00:01,44,0,0,3,1,9,45,0,46,55,0,2,2,0,0,0
01-Mar-2024 06:00:02,42,0,0,3,0,11,48,0,48,59,0,2,2,0,0,0
02-Mar-2024 06:00:02,41,0,0,3,0,15,49,0,49,64,0,2,2,0,0,0
03-Mar-2024 06:00:02,40,0,0,3,0,20,50,0,50,70,0,2,2,0,0,0
04-Mar-2024 06:00:01,40,0,0,3,0,20,50,0,50,70,0,2,2,0,0,0
05-Mar-2024 06:00:01,40,0,0,3,0,20,50,0,50,70,0,2,2,0,0,0
06-Mar-2024 06:00:01,39,0,0,3,0,20,51,0,51,71,0,2,2,0,0,0
07-Mar-2024 06:00:01,39,0,0,3,0,20,51,0,51,71,0,2,2,0,0,0
08-Mar-2024 06:00:02,37,0,0,3,0,20,53,0,53,73,0,2,2,0,0,0
09-Mar-2024 06:00:01,37,0,0,3,0,20,53,0,53,73,0,2,2,0,0,0
10-Mar-2024 06:00:02,37,0,0,3,0,20,53,0,53,73,0,2,2,0,0,0
11-Mar-2024 06:00:01,37,0,0,3,0,20,53,0,53,73,0,2,2,0,0,0
