FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,818,0,0,2,0,7,0,0,0,7,17,3,0,0,0,0
21-Jan-2024 14:05:02,818,0,0,2,0,7,0,0,0,7,17,3,0,0,0,0
22-Jan-2024 21:45:58,818,0,0,2,0,7,0,0,0,7,17,3,0,0,0,0
23-Jan-2024 06:00:02,822,0,0,2,0,10,0,0,0,10,18,3,0,1,0,0
24-Jan-2024 06:00:01,818,0,0,3,1,15,0,0,1,16,18,3,0,1,0,0
25-Jan-2024 06:00:01,818,0,0,3,3,16,0,0,3,19,19,3,0,2,0,0
26-Jan-2024 06:00:02,780,0,0,3,40,19,0,0,40,59,20,2,0,2,0,0
27-Jan-2024 06:00:01,781,0,0,3,42,22,0,0,42,64,20,2,0,2,0,0
29-Jan-2024 06:00:01,781,0,0,3,42,22,0,0,42,64,20,2,0,2,0,0
30-Jan-2024 06:00:01,661,0,0,5,162,24,0,0,162,186,20,2,0,2,0,0
31-Jan-2024 06:00:01,645,0,0,5,179,31,0,0,179,210,20,2,0,2,0,0
01-Feb-2024 06:00:02,617,0,0,5,200,32,0,0,200,232,20,2,0,3,0,0
02-Feb-2024 06:00:01,574,0,0,5,222,35,0,0,222,257,20,2,0,3,0,0
03-Feb-2024 06:00:02,568,0,0,5,226,39,0,0,226,265,20,2,0,3,0,0
04-Feb-2024 06:00:02,568,0,0,5,226,39,0,0,226,265,20,2,0,3,0,0
05-Feb-2024 06:00:01,568,0,0,5,226,39,0,0,226,265,20,2,0,3,0,0
06-Feb-2024 06:00:02,516,0,0,5,280,39,0,0,280,319,20,2,0,3,1,0
07-Feb-2024 06:00:02,513,0,0,5,282,42,0,0,282,324,20,2,0,3,1,0
08-Feb-2024 06:00:01,497,0,0,5,298,46,0,0,298,344,20,2,0,3,1,0
09-Feb-2024 06:00:02,493,0,0,5,302,48,0,0,302,350,20,2,0,3,1,0
10-Feb-2024 06:00:01,483,0,0,5,313,50,0,0,313,363,20,2,0,3,1,0
11-Feb-2024 06:00:01,483,0,0,5,313,50,0,0,313,363,20,2,0,3,1,0
12-Feb-2024 06:00:01,483,0,0,5,313,50,0,0,313,363,20,2,0,3,1,0
13-Feb-2024 06:00:01,471,0,0,5,325,50,0,0,325,375,20,2,0,4,1,0
14-Feb-2024 06:00:02,471,0,0,5,329,51,0,0,329,380,20,2,0,4,1,0
15-Feb-2024 06:00:02,452,0,0,5,348,51,0,0,348,399,20,2,0,4,1,0
16-Feb-2024 06:00:02,444,0,0,5,359,51,0,0,359,410,20,2,0,5,1,0
17-Feb-2024 06:00:02,437,0,0,5,368,51,0,0,368,419,20,2,0,5,1,0
18-Feb-2024 06:00:02,437,0,0,5,368,51,0,0,368,419,20,2,0,5,1,0
19-Feb-2024 06:00:01,437,0,0,5,368,51,0,0,368,419,20,2,0,5,1,0
20-Feb-2024 06:00:01,437,0,0,5,370,52,0,0,370,422,20,2,0,5,1,0
21-Feb-2024 06:00:01,438,0,0,5,370,55,0,0,370,425,20,2,0,5,1,0
22-Feb-2024 06:00:01,423,0,0,5,383,58,0,0,383,441,20,2,0,5,1,0
23-Feb-2024 06:00:02,410,0,0,5,59,58,335,0,394,452,20,2,0,5,1,0
24-Feb-2024 06:00:03,403,0,0,5,63,64,335,0,398,462,20,2,0,5,1,0
25-Feb-2024 06:00:01,399,0,0,7,44,94,356,0,400,494,20,2,0,5,1,0
26-Feb-2024 06:00:01,399,0,0,7,44,94,356,0,400,494,20,2,0,5,1,0
27-Feb-2024 06:00:02,378,0,0,7,58,110,363,0,421,531,20,2,0,5,1,0
28-Feb-2024 06:00:02,376,0,0,7,8,146,415,0,423,569,21,2,0,6,1,0
29-Feb-2024 06:00:01,365,0,0,7,14,169,420,0,434,603,21,2,0,6,1,0
01-Mar-2024 06:00:02,351,0,0,9,28,207,420,0,448,655,21,2,0,6,1,0
02-Mar-2024 06:00:02,343,0,0,9,33,253,420,0,453,706,22,2,0,7,1,0
03-Mar-2024 06:00:02,338,0,0,13,3,291,450,0,453,744,23,2,0,8,1,0
04-Mar-2024 06:00:01,338,0,0,13,3,291,450,0,453,744,23,2,0,8,1,0
05-Mar-2024 06:00:01,303,0,0,13,39,291,450,0,489,780,23,2,0,10,1,0
06-Mar-2024 06:00:01,302,0,0,13,40,291,450,0,490,781,23,2,0,10,1,0
07-Mar-2024 06:00:01,278,0,0,13,64,291,450,0,514,805,23,2,0,12,1,0
08-Mar-2024 06:00:02,268,0,0,13,75,291,450,0,525,816,23,2,0,12,1,0
09-Mar-2024 06:00:01,267,0,0,13,76,291,450,0,526,817,23,2,0,12,1,0
10-Mar-2024 06:00:02,267,0,0,13,76,291,450,0,526,817,23,2,0,12,1,0
11-Mar-2024 06:00:01,267,0,0,13,76,291,450,0,526,817,23,2,0,12,1,0
