FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,379,1,0,5,0,1,0,0,0,1,3,1,2,0,0,0
21-Jan-2024 14:00:02,379,1,0,5,0,1,0,0,0,1,3,1,2,0,0,0
22-Jan-2024 21:48:11,379,1,0,5,0,1,0,0,0,1,3,1,2,0,0,0
23-Jan-2024 06:00:02,375,0,0,5,2,2,0,0,2,4,3,1,2,0,0,0
24-Jan-2024 06:00:01,375,0,0,5,2,2,0,0,2,4,3,1,2,0,0,0
25-Jan-2024 06:00:01,375,0,0,5,3,2,0,0,3,5,3,1,2,0,0,0
26-Jan-2024 06:00:02,371,0,0,5,7,2,0,0,7,9,3,1,2,0,0,0
27-Jan-2024 06:00:01,358,0,0,5,18,2,0,0,18,20,3,1,2,0,0,0
29-Jan-2024 06:00:01,358,0,0,5,18,2,0,0,18,20,3,1,2,0,0,0
30-Jan-2024 06:00:01,323,0,0,8,53,3,0,0,53,56,3,1,3,0,0,0
31-Jan-2024 06:00:01,318,0,0,8,58,3,0,0,58,61,3,1,3,0,0,0
01-Feb-2024 06:00:02,306,0,0,8,70,6,0,0,70,76,3,1,3,1,1,0
02-Feb-2024 06:00:01,294,0,0,8,82,8,0,0,82,90,3,1,3,1,1,0
03-Feb-2024 06:00:02,282,0,0,8,93,8,0,0,93,101,3,1,3,1,1,0
04-Feb-2024 06:00:02,282,0,0,8,93,8,0,0,93,101,3,1,3,1,1,0
05-Feb-2024 06:00:01,282,0,0,8,93,8,0,0,93,101,3,1,3,1,1,0
06-Feb-2024 06:00:02,270,0,0,8,105,8,0,0,105,113,3,1,3,1,1,0
07-Feb-2024 06:00:02,269,0,0,8,106,10,0,0,106,116,3,2,3,1,2,0
08-Feb-2024 06:00:01,265,0,0,9,109,12,0,0,109,121,3,2,3,1,2,0
09-Feb-2024 06:00:02,255,0,0,10,120,15,0,0,120,135,3,2,3,1,2,0
10-Feb-2024 06:00:01,251,0,0,10,124,15,0,0,124,139,3,2,3,1,2,0
11-Feb-2024 06:00:01,251,0,0,10,124,21,0,0,124,145,3,2,3,1,2,0
12-Feb-2024 06:00:01,251,0,0,10,124,21,0,0,124,145,3,2,3,1,2,0
13-Feb-2024 06:00:01,237,0,0,10,138,22,0,0,138,160,3,2,3,1,2,0
14-Feb-2024 06:00:02,239,0,0,10,139,24,0,0,139,163,4,2,3,1,2,0
15-Feb-2024 06:00:02,231,0,0,10,147,26,0,0,147,173,4,2,3,1,2,1
16-Feb-2024 06:00:02,225,0,0,10,152,28,0,0,152,180,4,2,3,1,2,1
17-Feb-2024 06:00:02,220,0,0,10,157,33,0,0,157,190,4,2,3,1,2,1
18-Feb-2024 06:00:02,220,0,0,10,157,33,0,0,157,190,4,2,3,1,2,1
19-Feb-2024 06:00:01,220,0,0,10,157,33,0,0,157,190,4,2,3,1,2,1
20-Feb-2024 06:00:01,220,0,0,10,157,33,0,0,157,190,4,2,3,1,2,1
21-Feb-2024 06:00:01,213,0,0,10,167,40,0,0,167,207,4,2,3,1,2,1
22-Feb-2024 06:00:01,211,0,0,10,169,47,0,0,169,216,4,2,3,1,2,1
23-Feb-2024 06:00:02,210,0,0,10,170,49,0,0,170,219,4,2,3,1,2,1
24-Feb-2024 06:00:03,210,0,0,11,170,51,0,0,170,221,4,2,3,1,2,1
25-Feb-2024 06:00:01,202,0,0,11,179,51,0,0,179,230,4,2,3,1,2,1
26-Feb-2024 06:00:01,202,0,0,11,179,51,0,0,179,230,4,2,3,1,2,1
27-Feb-2024 06:00:02,199,0,1,11,182,58,0,0,182,241,4,2,3,1,2,1
28-Feb-2024 06:00:02,195,0,1,11,4,64,180,0,184,249,4,2,3,1,2,1
29-Feb-2024 06:00:01,191,0,1,11,8,77,180,0,188,266,4,2,3,1,2,1
01-Mar-2024 06:00:02,186,0,1,11,12,89,180,0,192,282,4,2,3,1,2,1
02-Mar-2024 06:00:02,177,0,1,11,11,114,190,0,201,316,4,2,3,1,2,1
03-Mar-2024 06:00:02,168,0,1,11,20,133,190,0,210,344,4,2,3,1,2,1
04-Mar-2024 06:00:01,168,0,1,11,20,133,190,0,210,344,4,2,3,1,2,1
05-Mar-2024 06:00:01,165,0,1,11,24,133,190,0,214,348,4,2,3,1,2,1
06-Mar-2024 06:00:01,155,0,1,11,33,133,190,0,223,357,4,2,3,1,2,1
07-Mar-2024 06:00:01,148,0,1,11,40,133,190,0,230,364,4,2,3,1,2,1
08-Mar-2024 06:00:02,138,0,2,11,49,133,190,0,239,374,4,2,3,1,2,1
09-Mar-2024 06:00:01,134,0,2,12,51,133,190,0,241,376,4,2,3,1,2,1
10-Mar-2024 06:00:02,134,0,2,12,51,133,190,0,241,376,4,2,3,1,2,1
11-Mar-2024 06:00:01,134,0,2,12,51,133,190,0,241,376,4,2,3,1,2,1
