FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,1,16,6,0,0,16,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,1,16,6,0,0,16,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,0,11,26,0,26,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,1,1,11,26,0,27,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,2,12,26,0,28,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,0,12,28,0,28,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,0,13,28,0,28,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,1,0,13,28,0,28,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,0,13,28,0,28,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
