FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,2,3,0,0,0,3,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,2,5,0,0,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,2,5,0,0,0,5,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,2,10,0,0,0,10,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,2,11,0,0,0,11,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,2,11,0,0,0,11,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,2,11,0,0,0,11,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,2,13,0,0,0,13,13,0,1,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,2,14,0,0,0,14,14,0,1,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,2,18,0,0,0,18,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,2,20,0,0,0,20,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,2,20,1,0,0,20,21,0,1,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,2,20,1,0,0,20,21,0,1,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,2,20,1,0,0,20,21,0,1,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,2,21,3,0,0,21,24,0,1,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,2,21,3,0,0,21,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,2,22,3,0,0,22,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,2,23,3,0,0,23,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,2,26,3,0,0,26,29,0,1,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,2,26,3,0,0,26,29,0,1,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,2,26,3,0,0,26,29,0,1,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,26,3,0,0,26,29,0,1,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,2,24,3,3,0,27,30,0,1,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,2,20,4,7,0,27,31,0,1,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,18,4,10,0,28,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,2,16,4,12,0,28,32,0,1,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,2,17,5,12,0,29,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,2,17,5,12,0,29,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,2,17,6,12,0,29,35,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,2,12,6,17,0,29,35,0,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,3,9,8,20,0,29,37,0,1,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,3,2,9,27,0,29,38,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,3,0,9,29,0,29,38,0,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,3,1,12,28,0,29,41,0,1,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,3,1,12,28,0,29,41,0,1,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,3,1,12,29,0,30,42,0,1,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,3,0,12,30,0,30,42,0,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,3,2,12,30,0,32,44,0,1,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,3,3,12,30,0,33,45,0,1,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,3,0,12,33,0,33,45,0,1,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,3,0,12,33,0,33,45,0,1,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,3,0,12,33,0,33,45,0,1,0,0,0,0
