FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,638,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,638,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,638,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,638,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,638,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,637,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,637,1,0,5,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,637,1,0,5,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,639,1,0,5,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,636,0,0,7,2,21,0,0,2,23,1,1,0,0,0,0
24-Sep-2023 06:00:01,636,0,0,7,2,21,0,0,2,23,1,1,0,0,0,0
25-Sep-2023 06:00:02,636,0,0,7,2,21,0,0,2,23,1,1,0,0,0,0
26-Sep-2023 06:00:01,545,0,0,7,86,35,0,0,86,121,1,1,0,0,0,0
27-Sep-2023 06:00:01,545,0,0,11,89,57,0,0,89,146,1,1,0,0,0,0
28-Sep-2023 06:00:01,509,0,0,11,123,75,0,0,123,198,2,1,0,1,0,0
29-Sep-2023 06:00:02,474,0,0,11,148,102,0,0,148,250,2,1,0,1,0,0
30-Sep-2023 06:00:01,446,0,0,11,181,137,0,0,181,318,2,1,0,1,0,0
02-Oct-2023 06:00:01,446,0,0,11,181,137,0,0,181,318,2,1,0,1,0,0
03-Oct-2023 06:00:02,409,0,0,11,215,155,0,0,215,370,2,1,0,1,0,0
04-Oct-2023 06:00:01,412,0,0,13,217,183,0,0,217,400,2,1,0,1,0,0
05-Oct-2023 14:00:01,412,0,0,13,217,200,0,0,217,417,2,1,0,1,0,0
05-Oct-2023 22:00:01,545,0,0,11,89,57,0,0,89,146,1,1,0,0,0,0
06-Oct-2023 06:00:01,412,0,0,13,217,183,0,0,217,400,2,1,0,1,0,0
06-Oct-2023 14:00:02,389,0,0,14,247,219,0,0,247,466,2,1,0,1,0,0
07-Oct-2023 06:00:01,388,0,0,14,249,245,0,0,249,494,2,1,0,1,0,0
