FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
24-Jan-2024 06:00:01,184,0,0,1,2,1,0,0,2,3,2,1,0,0,0,0
25-Jan-2024 06:00:01,184,0,0,1,2,1,0,0,2,3,2,1,0,0,0,0
26-Jan-2024 06:00:02,179,0,0,1,7,1,0,0,7,8,2,1,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,1,7,1,0,0,7,8,2,1,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,1,7,1,0,0,7,8,2,1,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,1,40,1,0,0,40,41,2,1,0,0,0,0
31-Jan-2024 06:00:01,146,0,0,3,41,1,0,0,41,42,2,1,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,3,50,1,0,0,50,51,2,1,0,1,0,0
02-Feb-2024 06:00:01,130,0,0,3,53,1,0,0,53,54,2,1,0,1,0,0
03-Feb-2024 06:00:02,130,0,0,3,53,1,0,0,53,54,2,1,0,1,0,0
04-Feb-2024 06:00:02,130,0,0,3,53,1,0,0,53,54,2,1,0,1,0,0
05-Feb-2024 06:00:01,130,0,0,3,53,1,0,0,53,54,2,1,0,1,0,0
06-Feb-2024 06:00:02,121,0,0,3,62,1,0,0,62,63,2,1,0,1,0,0
07-Feb-2024 06:00:02,119,0,0,3,63,1,0,0,63,64,2,1,0,1,0,0
08-Feb-2024 06:00:01,112,0,0,3,70,1,0,0,70,71,2,1,0,1,0,0
09-Feb-2024 06:00:02,112,0,0,3,71,1,0,0,71,72,2,1,0,1,0,0
10-Feb-2024 06:00:01,111,0,0,4,72,1,0,0,72,73,2,1,0,1,0,0
11-Feb-2024 06:00:01,111,0,0,4,72,1,0,0,72,73,2,1,0,1,0,0
12-Feb-2024 06:00:01,111,0,0,4,72,1,0,0,72,73,2,1,0,1,0,0
13-Feb-2024 06:00:01,110,0,0,4,72,1,0,0,72,73,2,1,0,1,0,0
14-Feb-2024 06:00:02,110,0,0,4,72,1,0,0,72,73,2,1,0,1,0,0
15-Feb-2024 06:00:02,107,0,0,4,75,1,0,0,75,76,2,1,0,1,0,0
16-Feb-2024 06:00:02,104,0,0,5,77,1,0,0,77,78,2,2,0,1,0,0
17-Feb-2024 06:00:02,103,0,0,5,77,1,0,0,77,78,2,2,0,1,0,0
18-Feb-2024 06:00:02,103,0,0,5,77,1,0,0,77,78,2,2,0,1,0,0
19-Feb-2024 06:00:01,103,0,0,5,77,1,0,0,77,78,2,2,0,1,0,0
20-Feb-2024 06:00:01,103,0,0,5,77,1,0,0,77,78,2,2,0,1,0,0
21-Feb-2024 06:00:01,104,0,0,5,77,1,0,0,77,78,2,2,0,1,0,0
22-Feb-2024 06:00:01,94,0,0,5,10,1,77,0,87,88,2,2,0,1,0,0
23-Feb-2024 06:00:02,90,0,0,5,13,1,77,0,90,91,2,2,0,1,0,0
24-Feb-2024 06:00:03,88,0,0,6,14,1,77,0,91,92,1,2,0,1,0,0
25-Feb-2024 06:00:01,88,0,0,6,3,2,88,0,91,93,1,2,0,1,0,0
26-Feb-2024 06:00:01,88,0,0,6,3,2,88,0,91,93,1,2,0,1,0,0
27-Feb-2024 06:00:02,82,0,0,6,6,3,91,0,97,100,1,2,0,1,0,0
28-Feb-2024 06:00:02,80,0,0,6,2,3,97,0,99,102,1,2,0,1,0,0
29-Feb-2024 06:00:01,76,0,0,6,5,5,99,0,104,109,1,2,0,1,0,0
01-Mar-2024 06:00:02,74,0,0,6,8,8,99,0,107,115,1,2,0,1,0,0
02-Mar-2024 06:00:02,69,0,0,6,13,13,99,0,112,125,1,2,0,1,0,0
03-Mar-2024 06:00:02,69,0,0,6,0,17,112,0,112,129,1,2,0,1,0,0
04-Mar-2024 06:00:01,69,0,0,6,0,17,112,0,112,129,1,2,0,1,0,0
05-Mar-2024 06:00:01,63,0,0,6,6,17,112,0,118,135,1,2,0,1,0,0
06-Mar-2024 06:00:01,63,0,0,6,6,17,112,0,118,135,1,2,0,1,0,0
07-Mar-2024 06:00:01,60,0,0,6,9,17,112,0,121,138,1,2,0,1,0,0
08-Mar-2024 06:00:02,60,0,0,6,9,17,112,0,121,138,1,2,0,1,0,0
09-Mar-2024 06:00:01,59,0,0,6,10,17,112,0,122,139,1,2,0,1,0,0
10-Mar-2024 06:00:02,59,0,0,6,10,17,112,0,122,139,1,2,0,1,0,0
11-Mar-2024 06:00:01,59,0,0,6,10,17,112,0,122,139,1,2,0,1,0,0
