FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,193,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,193,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,4,189,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,4,189,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,4,190,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,194,0,0,0,0,5,0,0,0,5,1,3,0,0,0,0
24-Sep-2023 06:00:01,194,0,0,0,0,5,0,0,0,5,1,3,0,0,0,0
25-Sep-2023 06:00:02,194,0,0,0,0,5,0,0,0,5,1,3,0,0,0,0
26-Sep-2023 06:00:01,194,0,0,0,0,7,0,0,0,7,1,3,0,0,0,0
27-Sep-2023 06:00:01,193,0,0,2,0,14,0,0,0,14,1,3,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,2,0,17,0,0,0,17,1,3,0,0,0,0
29-Sep-2023 06:00:02,194,0,0,2,0,19,0,0,0,19,1,3,0,0,0,0
30-Sep-2023 06:00:01,198,0,0,2,0,22,0,0,0,22,1,3,0,0,0,0
02-Oct-2023 06:00:01,198,0,0,2,0,22,0,0,0,22,1,3,0,0,0,0
03-Oct-2023 06:00:02,199,0,0,2,0,26,0,0,0,26,1,3,0,0,0,0
04-Oct-2023 06:00:01,201,0,0,2,0,29,0,0,0,29,1,3,0,0,0,0
05-Oct-2023 14:00:01,201,0,0,2,0,29,0,0,0,29,1,3,0,0,0,0
05-Oct-2023 22:00:01,193,0,0,2,0,14,0,0,0,14,1,3,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,2,0,29,0,0,0,29,1,3,0,0,0,0
06-Oct-2023 14:00:02,201,0,0,2,0,36,0,0,0,36,1,3,0,0,0,0
07-Oct-2023 06:00:01,202,0,0,2,0,52,0,0,0,52,1,3,0,0,0,0
08-Oct-2023 06:00:01,202,0,0,2,0,52,0,0,0,52,1,3,0,0,0,0
09-Oct-2023 06:00:02,202,0,0,2,0,52,0,0,0,52,1,3,0,0,0,0
10-Oct-2023 06:00:02,190,0,0,2,14,54,0,0,14,68,1,3,0,0,0,0
11-Oct-2023 06:00:01,169,0,0,3,35,58,0,0,35,93,1,3,0,0,0,0
12-Oct-2023 06:00:01,159,0,0,3,46,61,0,0,46,107,1,3,0,0,0,0
13-Oct-2023 06:00:02,146,0,0,3,59,69,0,0,59,128,1,3,0,0,0,0
14-Oct-2023 06:00:02,134,0,0,4,70,80,0,0,70,150,1,3,0,0,0,0
