FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,212,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,214,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,214,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,213,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,208,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,199,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
26-Jan-2024 06:00:02,198,2,0,1,12,2,0,0,12,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,191,2,0,1,19,2,0,0,19,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,191,2,0,1,19,2,0,0,19,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,187,2,0,1,23,4,0,0,23,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,187,2,0,1,23,4,0,0,23,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,184,2,0,1,26,4,0,0,26,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,166,2,0,1,43,4,0,0,43,47,0,0,0,0,0,0
03-Feb-2024 06:00:02,161,2,0,1,48,4,0,0,48,52,0,0,0,0,0,0
04-Feb-2024 06:00:02,161,2,0,1,48,4,0,0,48,52,0,0,0,0,0,0
05-Feb-2024 06:00:01,161,2,0,1,48,4,0,0,48,52,0,0,0,0,0,0
06-Feb-2024 06:00:02,157,2,0,1,53,4,0,0,53,57,0,0,0,0,0,0
07-Feb-2024 06:00:02,151,2,0,1,59,4,0,0,59,63,0,0,0,0,0,0
08-Feb-2024 06:00:01,142,2,0,1,69,11,0,0,69,80,0,0,0,0,0,0
09-Feb-2024 06:00:02,138,2,0,1,73,11,0,0,73,84,0,0,0,0,0,0
10-Feb-2024 06:00:01,138,2,0,1,73,12,0,0,73,85,0,0,0,0,0,0
11-Feb-2024 06:00:01,138,2,0,1,73,12,0,0,73,85,0,0,0,0,0,0
12-Feb-2024 06:00:01,138,2,0,1,73,12,0,0,73,85,0,0,0,0,0,0
13-Feb-2024 06:00:01,135,2,0,1,76,12,0,0,76,88,0,0,0,0,0,0
14-Feb-2024 06:00:02,136,2,0,1,76,12,0,0,76,88,0,1,0,0,0,0
15-Feb-2024 06:00:02,132,2,0,1,79,12,0,0,79,91,0,1,0,0,0,0
16-Feb-2024 06:00:02,131,2,0,1,81,12,0,0,81,93,0,1,0,0,0,0
17-Feb-2024 06:00:02,131,2,0,1,81,12,0,0,81,93,0,1,0,0,0,0
18-Feb-2024 06:00:02,131,2,0,1,81,12,0,0,81,93,0,1,0,0,0,0
19-Feb-2024 06:00:01,131,2,0,1,81,12,0,0,81,93,0,1,0,0,0,0
20-Feb-2024 06:00:01,131,2,0,1,81,12,0,0,81,93,0,1,0,0,0,0
21-Feb-2024 06:00:01,128,2,0,1,84,12,0,0,84,96,0,1,0,0,0,0
22-Feb-2024 06:00:01,128,2,0,1,84,12,0,0,84,96,0,1,0,0,0,0
23-Feb-2024 06:00:02,128,2,0,1,84,13,0,0,84,97,0,1,0,0,0,0
24-Feb-2024 06:00:03,119,2,0,1,94,16,0,0,94,110,0,1,0,0,0,0
25-Feb-2024 06:00:01,106,2,0,1,107,17,0,0,107,124,0,1,0,0,0,0
26-Feb-2024 06:00:01,106,2,0,1,107,17,0,0,107,124,0,1,0,0,0,0
27-Feb-2024 06:00:02,101,2,0,1,40,18,72,0,112,130,0,1,0,0,0,0
28-Feb-2024 06:00:02,101,2,0,1,5,22,107,0,112,134,0,1,0,0,0,0
29-Feb-2024 06:00:01,97,2,0,1,9,23,107,0,116,139,0,1,0,0,0,0
01-Mar-2024 06:00:02,95,2,0,1,11,30,107,0,118,148,0,1,0,0,0,0
02-Mar-2024 06:00:02,93,2,0,1,7,38,113,0,120,158,0,1,0,0,0,0
03-Mar-2024 06:00:02,93,2,0,1,7,40,113,0,120,160,0,1,0,0,0,0
04-Mar-2024 06:00:01,93,2,0,1,7,40,113,0,120,160,0,1,0,0,0,0
05-Mar-2024 06:00:01,90,2,0,1,10,40,113,0,123,163,0,1,0,0,0,0
06-Mar-2024 06:00:01,81,2,0,1,19,40,113,0,132,172,0,1,0,0,0,0
07-Mar-2024 06:00:01,80,2,0,1,20,40,113,0,133,173,0,1,0,0,0,0
08-Mar-2024 06:00:02,76,2,0,3,22,51,113,0,135,186,0,1,0,0,0,0
09-Mar-2024 06:00:01,72,2,0,3,26,51,113,0,139,190,0,1,0,0,0,0
10-Mar-2024 06:00:02,72,2,0,3,26,51,113,0,139,190,0,1,0,0,0,0
11-Mar-2024 06:00:01,72,2,0,3,26,51,113,0,139,190,0,1,0,0,0,0
