FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
15-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
16-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
17-Sep-2023 06:00:02,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
18-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
19-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
20-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
21-Sep-2023 06:00:02,115,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,4,0,8,0,0,0,8,7,0,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,4,0,8,0,0,0,8,7,0,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,4,0,8,0,0,0,8,7,0,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,4,0,8,0,0,0,8,7,0,0,0,0,0
27-Sep-2023 06:00:01,120,0,0,7,2,14,0,0,2,16,8,0,0,1,0,0
28-Sep-2023 06:00:01,118,0,0,7,5,21,0,0,5,26,8,0,0,1,0,0
29-Sep-2023 06:00:02,110,0,0,7,13,25,0,0,13,38,8,0,0,1,0,0
30-Sep-2023 06:00:01,106,0,0,7,16,30,0,0,16,46,8,0,0,1,0,0
02-Oct-2023 06:00:01,106,0,0,7,16,30,0,0,16,46,8,0,0,1,0,0
03-Oct-2023 06:00:02,102,0,0,8,21,35,0,0,21,56,8,0,0,1,0,0
04-Oct-2023 06:00:01,104,0,0,8,21,41,0,0,21,62,8,0,0,1,0,0
05-Oct-2023 14:00:01,106,0,0,8,21,44,0,0,21,65,8,0,0,1,0,0
05-Oct-2023 22:00:01,120,0,0,7,2,14,0,0,2,16,8,0,0,1,0,0
06-Oct-2023 06:00:01,104,0,0,8,21,41,0,0,21,62,8,0,0,1,0,0
06-Oct-2023 14:00:02,95,0,0,8,34,47,0,0,34,81,8,0,0,1,0,0
07-Oct-2023 06:00:01,94,0,0,8,34,51,0,0,34,85,8,0,0,1,0,0
08-Oct-2023 06:00:01,94,0,0,8,34,51,0,0,34,85,8,0,0,1,0,0
09-Oct-2023 06:00:02,94,0,0,8,34,51,0,0,34,85,8,0,0,1,0,0
10-Oct-2023 06:00:02,93,0,0,8,34,51,0,0,34,85,8,0,0,1,0,0
11-Oct-2023 06:00:01,92,0,0,8,41,57,0,0,41,98,8,0,0,1,0,0
12-Oct-2023 06:00:01,93,0,0,8,42,69,0,0,42,111,8,0,0,1,0,0
13-Oct-2023 06:00:02,89,0,0,8,46,82,0,0,46,128,8,0,0,1,0,0
14-Oct-2023 06:00:02,80,0,0,8,55,91,0,0,55,146,8,0,0,2,0,0
15-Oct-2023 06:00:01,80,0,0,8,55,91,0,0,55,146,8,0,0,2,0,0
16-Oct-2023 06:00:01,80,0,0,8,55,91,0,0,55,146,8,0,0,2,0,0
17-Oct-2023 06:00:01,76,0,0,8,63,105,0,0,63,168,8,0,0,2,0,0
18-Oct-2023 06:00:02,76,0,0,8,63,113,0,0,63,176,8,0,0,2,0,0
19-Oct-2023 06:00:01,76,0,0,8,63,118,0,0,63,181,8,0,0,2,0,0
20-Oct-2023 06:00:01,69,0,0,8,70,127,0,0,70,197,8,0,0,2,0,0
21-Oct-2023 06:00:02,65,0,0,8,74,141,0,0,74,215,8,0,0,2,0,0
22-Oct-2023 06:00:02,65,0,0,8,74,141,0,0,74,215,8,0,0,2,0,0
23-Oct-2023 06:00:01,65,0,0,8,74,141,0,0,74,215,8,0,0,2,0,0
24-Oct-2023 06:00:01,65,0,0,10,76,157,0,0,76,233,8,0,0,2,0,0
25-Oct-2023 06:00:01,65,0,0,10,77,174,0,0,77,251,8,0,0,2,0,0
26-Oct-2023 06:00:02,66,0,0,10,77,185,0,0,77,262,8,0,0,2,0,0
27-Oct-2023 06:00:01,66,0,0,10,77,204,0,0,77,281,8,0,0,2,0,0
28-Oct-2023 06:00:01,63,0,0,10,80,222,0,0,80,302,8,0,0,2,0,0
29-Oct-2023 06:00:01,61,0,2,10,82,230,0,0,82,314,8,0,0,2,0,0
30-Oct-2023 06:00:02,61,0,2,10,82,230,0,0,82,314,8,0,0,2,0,0
31-Oct-2023 06:00:01,59,0,2,10,84,247,0,0,84,333,8,0,0,2,0,0
01-Nov-2023 06:00:01,59,0,2,10,2,254,82,0,84,340,8,0,0,2,0,0
02-Nov-2023 06:00:01,57,0,2,10,4,287,82,0,86,375,8,0,0,2,0,0
03-Nov-2023 06:00:01,49,0,2,10,12,312,82,0,94,408,8,0,0,2,0,0
04-Nov-2023 06:00:01,49,0,2,10,12,360,82,0,94,456,8,0,0,2,0,0
05-Nov-2023 06:00:01,47,0,2,10,5,404,91,0,96,502,9,0,0,3,0,0
06-Nov-2023 06:00:01,47,0,2,10,5,404,91,0,96,502,9,0,0,3,0,0
07-Nov-2023 06:00:01,38,0,2,10,14,404,91,0,105,511,9,0,0,3,0,0
08-Nov-2023 06:00:01,29,0,5,10,22,404,91,0,113,522,9,0,0,3,0,0
09-Nov-2023 06:00:02,29,0,5,10,22,404,91,0,113,522,9,0,0,3,0,0
10-Nov-2023 06:00:01,29,0,5,10,22,404,91,0,113,522,9,0,0,3,0,0
11-Nov-2023 06:00:01,29,0,5,10,22,404,91,0,113,522,9,0,0,3,0,0
12-Nov-2023 06:00:01,29,0,5,10,22,404,91,0,113,522,9,0,0,3,0,0
13-Nov-2023 06:00:01,29,0,5,10,22,404,91,0,113,522,9,0,0,3,0,0
