FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,98,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,98,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,97,4,0,0,1,0,0,0,1,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,97,4,0,0,1,2,0,0,1,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,95,4,0,0,3,6,0,0,3,9,2,0,0,0,0,0
26-Jan-2024 06:00:02,93,4,0,0,5,6,0,0,5,11,2,0,0,0,0,0
27-Jan-2024 06:00:01,79,4,0,0,19,6,0,0,19,25,2,0,0,0,0,0
29-Jan-2024 06:00:01,79,4,0,0,19,6,0,0,19,25,2,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,22,6,0,0,22,28,2,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,28,6,0,0,28,34,2,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,29,7,0,0,29,36,2,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,32,7,0,0,32,39,2,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,33,8,0,0,33,41,2,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,33,8,0,0,33,41,2,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,33,8,0,0,33,41,2,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,33,8,0,0,33,41,2,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,0,33,9,0,0,33,42,2,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,0,33,9,0,0,33,42,2,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,33,10,0,0,33,43,2,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,35,12,0,0,35,47,2,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,35,12,0,0,35,47,2,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,35,12,0,0,35,47,2,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,39,13,0,0,39,52,2,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,39,13,0,0,39,52,2,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,0,39,13,0,0,39,52,2,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,0,42,14,0,0,42,56,2,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,0,44,15,0,0,44,59,2,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,0,44,15,0,0,44,59,2,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,0,44,15,0,0,44,59,2,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,0,44,15,0,0,44,59,2,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,0,46,19,0,0,46,65,2,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,0,46,23,0,0,46,69,2,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,0,48,27,0,0,48,75,2,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,50,27,0,0,50,77,2,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,0,52,28,0,0,52,80,2,0,0,1,0,0
26-Feb-2024 06:00:01,49,0,0,0,52,28,0,0,52,80,2,0,0,1,0,0
27-Feb-2024 06:00:02,48,0,0,0,53,32,0,0,53,85,2,0,0,1,0,0
28-Feb-2024 06:00:02,48,0,0,0,3,32,50,0,53,85,2,0,0,1,0,0
29-Feb-2024 06:00:01,46,0,0,0,2,36,53,0,55,91,2,0,0,1,0,0
01-Mar-2024 06:00:02,45,0,0,0,3,40,53,0,56,96,2,0,0,1,0,0
02-Mar-2024 06:00:02,44,0,0,0,0,43,57,0,57,100,2,0,0,1,0,0
03-Mar-2024 06:00:02,43,0,0,0,1,45,57,0,58,103,2,0,0,1,0,0
04-Mar-2024 06:00:01,43,0,0,0,1,45,57,0,58,103,2,0,0,1,0,0
05-Mar-2024 06:00:01,43,0,0,0,1,45,57,0,58,103,2,0,0,1,0,0
06-Mar-2024 06:00:01,38,0,0,0,1,45,62,0,63,108,2,0,0,1,0,0
07-Mar-2024 06:00:01,37,0,1,0,1,45,62,0,63,109,2,0,0,1,0,0
08-Mar-2024 06:00:02,37,0,1,0,1,45,62,0,63,109,2,0,0,1,0,0
09-Mar-2024 06:00:01,36,0,1,0,2,45,62,0,64,110,2,0,0,1,0,0
10-Mar-2024 06:00:02,36,0,1,0,2,45,62,0,64,110,2,0,0,1,0,0
11-Mar-2024 06:00:01,36,0,1,0,2,45,62,0,64,110,2,0,0,1,0,0
