FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,341,1763,0,9,0,3,0,0,0,3,5,6,2,0,0,0
21-Jan-2024 14:00:02,341,1763,0,9,0,3,0,0,0,3,5,6,2,0,0,0
22-Jan-2024 21:48:11,341,1763,0,9,0,3,0,0,0,3,5,6,2,0,0,0
23-Jan-2024 06:00:02,341,1762,0,9,0,3,0,0,0,3,5,6,2,0,0,0
24-Jan-2024 06:00:01,2103,0,0,11,0,6,0,0,0,6,5,7,2,0,0,0
25-Jan-2024 06:00:01,2101,0,0,11,1,9,0,0,1,10,5,7,2,0,0,0
26-Jan-2024 06:00:02,2096,0,0,14,4,12,0,0,4,16,5,7,2,0,0,0
27-Jan-2024 06:00:01,1944,0,0,16,143,14,0,0,143,157,5,7,2,0,0,0
29-Jan-2024 06:00:01,1944,0,0,16,143,14,0,0,143,157,5,7,2,0,0,0
30-Jan-2024 06:00:01,1820,0,0,18,266,15,0,0,266,281,5,7,2,0,0,0
31-Jan-2024 06:00:01,1685,0,0,18,392,17,0,0,392,409,6,9,2,0,0,0
01-Feb-2024 06:00:02,1617,0,0,19,400,19,0,0,400,419,6,9,2,0,0,0
02-Feb-2024 06:00:01,1612,0,0,20,402,21,0,0,402,423,6,9,2,0,0,0
03-Feb-2024 06:00:02,1451,0,0,21,548,21,0,0,548,569,6,9,2,0,0,0
04-Feb-2024 06:00:02,1451,0,0,21,548,21,0,0,548,569,6,9,2,0,0,0
05-Feb-2024 06:00:01,1451,0,0,21,548,21,0,0,548,569,6,9,2,0,0,0
06-Feb-2024 06:00:02,1442,0,0,23,557,22,0,0,557,579,6,9,2,0,0,0
07-Feb-2024 06:00:02,1378,0,0,23,619,26,0,0,619,645,6,9,2,0,0,0
08-Feb-2024 06:00:01,1374,0,0,27,622,29,0,0,622,651,7,9,2,1,0,0
09-Feb-2024 06:00:02,1329,0,0,25,668,32,0,0,668,700,7,9,2,1,0,0
10-Feb-2024 06:00:01,1322,0,0,27,676,38,0,0,676,714,7,9,2,1,0,0
11-Feb-2024 06:00:01,1322,0,0,27,676,38,0,0,676,714,7,9,2,1,0,0
12-Feb-2024 06:00:01,1322,0,0,27,676,38,0,0,676,714,7,9,2,1,0,0
13-Feb-2024 06:00:01,1317,0,0,27,682,41,0,0,682,723,7,9,2,1,0,0
14-Feb-2024 06:00:02,1320,0,0,27,683,41,0,0,683,724,7,9,2,1,0,0
15-Feb-2024 06:00:02,1310,0,0,27,691,44,0,0,691,735,7,9,2,1,0,0
16-Feb-2024 06:00:02,1200,0,0,29,802,49,0,0,802,851,7,9,2,1,0,0
17-Feb-2024 06:00:02,1183,0,0,29,820,52,0,0,820,872,7,9,2,1,0,0
18-Feb-2024 06:00:02,1183,0,0,29,820,52,0,0,820,872,7,9,2,1,0,0
19-Feb-2024 06:00:01,1183,0,0,29,820,52,0,0,820,872,7,9,2,1,0,0
20-Feb-2024 06:00:01,1183,0,0,29,821,52,0,0,821,873,7,9,2,1,0,0
21-Feb-2024 06:00:01,1139,0,0,30,869,56,0,0,869,925,7,9,2,1,0,0
22-Feb-2024 06:00:01,1062,0,0,30,947,64,0,0,947,1011,7,9,2,1,0,0
23-Feb-2024 06:00:02,1056,0,0,30,954,66,0,0,954,1020,7,10,2,1,0,0
24-Feb-2024 06:00:03,1016,0,0,31,991,72,0,0,991,1063,7,10,2,1,0,0
25-Feb-2024 06:00:01,1016,0,0,31,991,74,0,0,991,1065,7,10,2,1,0,0
26-Feb-2024 06:00:01,1016,0,0,31,991,74,0,0,991,1065,7,10,2,1,0,0
27-Feb-2024 06:00:02,1001,0,0,31,902,85,101,0,1003,1088,7,10,2,1,1,0
28-Feb-2024 06:00:02,1001,0,0,31,824,98,179,0,1003,1101,7,10,2,1,1,0
29-Feb-2024 06:00:01,950,0,0,33,869,121,179,0,1048,1169,7,11,2,1,1,0
01-Mar-2024 06:00:02,949,0,0,35,869,134,179,0,1048,1182,7,11,2,1,1,0
02-Mar-2024 06:00:02,942,0,0,35,876,147,181,0,1057,1204,7,11,2,1,1,0
03-Mar-2024 06:00:02,880,0,0,35,942,165,181,0,1123,1288,8,11,3,2,1,1
04-Mar-2024 06:00:01,880,0,0,35,942,165,181,0,1123,1288,8,11,3,2,1,1
05-Mar-2024 06:00:01,869,0,0,35,956,165,181,0,1137,1302,8,11,3,2,1,1
06-Mar-2024 06:00:01,824,0,0,35,996,165,181,0,1177,1342,8,11,3,2,3,1
07-Mar-2024 06:00:01,823,0,0,35,997,165,181,0,1178,1343,8,11,3,2,3,1
08-Mar-2024 06:00:02,817,0,0,35,1001,165,181,0,1182,1347,8,11,3,2,3,1
09-Mar-2024 06:00:01,773,0,0,35,1041,165,181,0,1222,1387,9,11,3,4,3,1
10-Mar-2024 06:00:02,773,0,0,35,1041,165,181,0,1222,1387,9,11,3,4,3,1
11-Mar-2024 06:00:01,773,0,0,35,1041,165,181,0,1222,1387,9,11,3,4,3,1
