FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,259,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,259,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,259,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,259,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,259,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,259,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,260,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,264,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,267,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,268,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,268,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,268,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,275,0,0,2,0,15,0,0,0,15,3,0,0,0,0,0
27-Sep-2023 06:00:01,275,0,0,3,1,26,0,0,1,27,4,0,0,1,0,0
28-Sep-2023 06:00:01,275,0,0,3,1,39,0,0,1,40,4,0,0,1,0,0
29-Sep-2023 06:00:02,268,0,0,3,11,46,0,0,11,57,4,0,0,1,0,0
30-Sep-2023 06:00:01,269,0,0,5,11,46,0,0,11,57,4,0,0,1,0,0
02-Oct-2023 06:00:01,269,0,0,5,11,54,0,0,11,65,4,0,0,1,0,0
03-Oct-2023 06:00:02,263,0,0,6,19,60,0,0,19,79,4,0,0,1,0,0
04-Oct-2023 06:00:01,247,0,0,8,37,66,0,0,37,103,4,0,0,1,0,0
05-Oct-2023 14:00:01,238,0,0,8,48,66,0,0,48,114,4,0,0,1,0,0
05-Oct-2023 22:00:01,275,0,0,3,1,26,0,0,1,27,4,0,0,1,0,0
06-Oct-2023 06:00:01,247,0,0,8,37,66,0,0,37,103,4,0,0,1,0,0
06-Oct-2023 14:00:02,236,0,0,8,48,66,0,0,48,114,4,0,0,1,0,0
07-Oct-2023 06:00:01,232,0,0,8,52,79,0,0,52,131,4,0,0,1,0,0
08-Oct-2023 06:00:01,232,0,0,8,52,89,0,0,52,141,4,0,0,1,0,0
09-Oct-2023 06:00:02,232,0,0,8,52,89,0,0,52,141,4,0,0,1,0,0
10-Oct-2023 06:00:02,232,0,0,8,52,89,0,0,52,141,4,0,0,1,0,0
11-Oct-2023 06:00:01,217,0,0,9,74,98,0,0,74,172,4,0,0,1,0,0
12-Oct-2023 06:00:01,215,0,0,9,77,110,0,0,77,187,4,0,0,1,0,0
13-Oct-2023 06:00:02,218,0,0,9,77,116,0,0,77,193,4,1,0,1,0,0
14-Oct-2023 06:00:02,218,0,0,9,78,116,0,0,78,194,4,1,0,1,0,0
15-Oct-2023 06:00:01,218,0,0,9,78,116,0,0,78,194,4,1,0,1,0,0
16-Oct-2023 06:00:01,218,0,0,9,78,126,0,0,78,204,4,1,0,1,0,0
17-Oct-2023 06:00:01,217,0,0,9,84,134,0,0,84,218,4,1,0,1,0,0
18-Oct-2023 06:00:02,216,0,0,12,86,142,0,0,86,228,4,0,1,1,0,0
19-Oct-2023 06:00:01,216,0,0,12,89,152,0,0,89,241,4,0,1,1,0,0
20-Oct-2023 06:00:01,215,0,0,12,93,165,0,0,93,258,4,0,1,1,0,0
21-Oct-2023 06:00:02,210,0,0,12,99,165,0,0,99,264,4,0,1,1,0,0
22-Oct-2023 06:00:02,210,0,0,12,99,165,0,0,99,264,4,0,1,1,0,0
23-Oct-2023 06:00:01,210,0,0,12,99,165,0,0,99,264,4,0,1,1,0,0
24-Oct-2023 06:00:01,201,0,0,14,121,181,0,0,121,302,5,0,1,2,0,0
25-Oct-2023 06:00:01,170,0,0,14,159,193,0,0,159,352,5,0,1,2,0,0
26-Oct-2023 06:00:02,171,0,0,16,163,209,0,0,163,372,5,0,1,2,0,0
27-Oct-2023 06:00:01,169,0,0,16,165,239,0,0,165,404,5,0,1,4,0,0
28-Oct-2023 06:00:01,165,0,0,16,174,270,0,0,174,444,5,0,1,4,0,0
29-Oct-2023 06:00:01,165,0,0,16,174,270,0,0,174,444,5,0,1,4,0,0
