FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
21-Jan-2024 14:00:02,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
22-Jan-2024 21:48:11,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
23-Jan-2024 06:00:02,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
24-Jan-2024 06:00:01,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
25-Jan-2024 06:00:01,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
26-Jan-2024 06:00:02,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
27-Jan-2024 06:00:01,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
29-Jan-2024 06:00:01,174,0,0,1,0,0,0,0,0,0,3,3,2,0,0,0
30-Jan-2024 06:00:01,163,0,0,2,8,0,0,0,8,8,3,3,2,0,0,0
31-Jan-2024 06:00:01,150,0,0,2,22,0,0,0,22,22,3,3,2,0,0,0
01-Feb-2024 06:00:02,149,0,0,2,22,0,0,0,22,22,3,3,2,0,0,0
02-Feb-2024 06:00:01,132,0,0,2,31,0,0,0,31,31,3,3,2,0,0,0
03-Feb-2024 06:00:02,125,0,0,2,34,0,0,0,34,34,3,4,2,0,0,0
04-Feb-2024 06:00:02,125,0,0,2,34,0,0,0,34,34,3,4,2,0,0,0
05-Feb-2024 06:00:01,125,0,0,2,34,0,0,0,34,34,3,4,2,0,0,0
06-Feb-2024 06:00:02,125,0,0,2,33,0,0,0,33,33,3,4,2,0,0,0
07-Feb-2024 06:00:02,108,0,0,2,50,1,0,0,50,51,3,4,2,0,0,0
08-Feb-2024 06:00:01,108,0,0,2,50,1,0,0,50,51,3,4,2,0,0,0
09-Feb-2024 06:00:02,102,0,0,3,57,1,0,0,57,58,3,4,2,0,0,0
10-Feb-2024 06:00:01,97,0,0,4,62,1,0,0,62,63,3,4,2,0,0,0
11-Feb-2024 06:00:01,97,0,0,4,62,1,0,0,62,63,3,4,2,0,0,0
12-Feb-2024 06:00:01,97,0,0,4,62,1,0,0,62,63,3,4,2,0,0,0
13-Feb-2024 06:00:01,96,0,0,4,64,1,0,0,64,65,3,4,2,0,0,0
14-Feb-2024 06:00:02,93,0,0,4,68,1,0,0,68,69,3,4,2,0,0,0
15-Feb-2024 06:00:02,93,0,0,4,68,1,0,0,68,69,3,4,2,0,0,0
16-Feb-2024 06:00:02,94,0,0,4,68,1,0,0,68,69,3,4,2,0,0,0
17-Feb-2024 06:00:02,89,0,0,4,73,1,0,0,73,74,3,4,2,0,0,0
18-Feb-2024 06:00:02,89,0,0,4,73,1,0,0,73,74,3,4,2,0,0,0
19-Feb-2024 06:00:01,89,0,0,4,73,1,0,0,73,74,3,4,2,0,0,0
20-Feb-2024 06:00:01,89,0,0,4,73,1,0,0,73,74,3,4,2,0,0,0
21-Feb-2024 06:00:01,89,0,0,4,73,1,0,0,73,74,3,4,2,0,0,0
22-Feb-2024 06:00:01,89,0,0,4,73,2,0,0,73,75,3,4,2,0,0,0
23-Feb-2024 06:00:02,88,0,0,4,75,2,0,0,75,77,3,4,2,0,0,0
24-Feb-2024 06:00:03,88,0,0,4,75,2,0,0,75,77,3,4,2,0,0,0
25-Feb-2024 06:00:01,88,0,0,4,75,4,0,0,75,79,3,4,2,0,0,0
26-Feb-2024 06:00:01,88,0,0,4,75,4,0,0,75,79,3,4,2,0,0,0
27-Feb-2024 06:00:02,87,0,0,4,43,5,33,0,76,81,3,4,2,0,1,0
28-Feb-2024 06:00:02,74,0,0,4,56,6,33,0,89,95,3,4,2,0,1,0
29-Feb-2024 06:00:01,74,0,0,4,16,6,73,0,89,95,3,4,2,0,1,0
01-Mar-2024 06:00:02,71,0,0,4,19,6,73,0,92,98,3,4,2,0,1,0
02-Mar-2024 06:00:02,71,0,0,4,19,6,73,0,92,98,3,4,2,0,1,0
03-Mar-2024 06:00:02,71,0,0,4,0,8,92,0,92,100,3,4,2,0,1,0
04-Mar-2024 06:00:01,71,0,0,4,0,8,92,0,92,100,3,4,2,0,1,0
05-Mar-2024 06:00:01,66,0,0,4,6,8,92,0,98,106,3,4,2,0,1,0
06-Mar-2024 06:00:01,62,0,0,4,10,8,92,0,102,110,3,4,2,0,1,0
07-Mar-2024 06:00:01,55,0,0,4,8,8,101,0,109,117,3,4,2,0,1,0
08-Mar-2024 06:00:02,55,0,0,4,8,8,101,0,109,117,3,4,2,0,1,0
09-Mar-2024 06:00:01,55,0,0,4,8,8,101,0,109,117,3,4,2,0,1,0
10-Mar-2024 06:00:02,55,0,0,4,8,8,101,0,109,117,3,4,2,0,1,0
11-Mar-2024 06:00:01,55,0,0,4,8,8,101,0,109,117,3,4,2,0,1,0
