FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,233,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
15-Sep-2023 06:00:01,233,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
16-Sep-2023 06:00:01,233,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
17-Sep-2023 06:00:02,233,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
18-Sep-2023 06:00:01,233,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
19-Sep-2023 06:00:01,232,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
20-Sep-2023 06:00:01,232,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
21-Sep-2023 06:00:02,232,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
22-Sep-2023 06:00:01,233,0,0,13,0,0,0,0,0,0,5,6,0,0,0,0
23-Sep-2023 06:00:01,232,0,0,14,0,5,0,0,0,5,5,6,0,0,0,0
24-Sep-2023 06:00:01,232,0,0,14,0,5,0,0,0,5,5,6,0,0,0,0
25-Sep-2023 06:00:02,232,0,0,14,0,5,0,0,0,5,5,6,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,14,0,7,0,0,0,7,5,6,0,0,0,0
27-Sep-2023 06:00:01,219,0,0,22,0,9,0,0,0,9,4,6,0,0,0,0
28-Sep-2023 06:00:01,210,0,0,22,0,11,0,0,0,11,5,6,0,1,0,0
29-Sep-2023 06:00:02,221,0,0,22,0,12,0,0,0,12,6,6,0,1,0,0
30-Sep-2023 06:00:01,214,0,0,22,7,15,0,0,7,22,6,6,0,1,0,0
02-Oct-2023 06:00:01,208,0,0,22,14,15,0,0,14,29,6,6,0,1,0,0
03-Oct-2023 06:00:02,200,0,0,22,20,15,0,0,20,35,6,6,0,1,0,0
04-Oct-2023 06:00:01,201,0,0,22,20,16,0,0,20,36,6,6,0,1,0,0
05-Oct-2023 14:00:01,192,0,0,22,29,21,0,0,29,50,6,6,0,1,0,0
05-Oct-2023 22:00:01,219,0,0,22,0,9,0,0,0,9,4,6,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,22,20,16,0,0,20,36,6,6,0,1,0,0
06-Oct-2023 14:00:02,191,0,0,22,30,24,0,0,30,54,7,6,0,2,0,0
07-Oct-2023 06:00:01,184,0,0,22,37,25,0,0,37,62,7,6,0,2,0,0
08-Oct-2023 06:00:01,184,0,0,22,37,25,0,0,37,62,7,6,0,2,0,0
09-Oct-2023 06:00:02,184,0,0,22,37,25,0,0,37,62,7,6,0,2,0,0
10-Oct-2023 06:00:02,185,0,0,22,37,27,0,0,37,64,7,6,0,2,0,0
11-Oct-2023 06:00:01,186,0,0,22,37,32,0,0,37,69,7,6,0,2,0,0
12-Oct-2023 06:00:01,181,0,0,22,42,34,0,0,42,76,7,6,0,2,0,0
13-Oct-2023 06:00:02,175,0,0,22,48,37,0,0,48,85,7,6,0,2,0,0
14-Oct-2023 06:00:02,173,0,0,22,50,40,0,0,50,90,7,6,0,2,0,0
15-Oct-2023 06:00:01,173,0,0,22,50,40,0,0,50,90,7,6,0,2,0,0
16-Oct-2023 06:00:01,176,0,0,22,50,40,0,0,50,90,7,6,0,2,0,0
17-Oct-2023 06:00:01,172,0,0,22,55,45,0,0,55,100,7,6,0,2,0,0
18-Oct-2023 06:00:02,172,0,0,22,55,47,0,0,55,102,7,6,0,2,0,0
19-Oct-2023 06:00:01,174,0,0,22,55,55,0,0,55,110,9,6,0,2,0,0
20-Oct-2023 06:00:01,173,0,0,22,56,62,0,0,56,118,9,6,0,2,0,0
21-Oct-2023 06:00:02,166,0,0,21,63,64,0,0,63,127,9,6,0,2,0,0
22-Oct-2023 06:00:02,167,0,0,21,63,64,0,0,63,127,9,6,0,2,0,0
23-Oct-2023 06:00:01,166,0,0,22,63,75,0,0,63,138,9,6,0,2,0,0
24-Oct-2023 06:00:01,163,0,0,22,67,85,0,0,67,152,9,6,0,2,0,0
25-Oct-2023 06:00:01,165,0,0,23,67,91,0,0,67,158,9,6,0,2,0,0
26-Oct-2023 06:00:02,162,0,0,23,56,96,15,0,71,167,9,6,0,2,0,0
27-Oct-2023 06:00:01,157,0,0,24,46,107,29,0,75,182,9,6,0,2,0,0
28-Oct-2023 06:00:01,153,0,0,24,32,120,47,0,79,199,10,6,0,3,0,0
29-Oct-2023 06:00:01,150,0,0,24,35,133,47,0,82,215,10,6,0,3,0,0
30-Oct-2023 06:00:02,150,0,0,24,35,133,47,0,82,215,10,6,0,3,0,0
31-Oct-2023 06:00:01,148,0,1,24,25,141,60,0,85,227,11,6,0,4,0,0
01-Nov-2023 06:00:01,148,0,1,26,10,147,75,0,85,233,11,6,0,4,0,0
02-Nov-2023 06:00:01,145,0,1,26,3,153,85,0,88,242,12,6,0,5,0,0
03-Nov-2023 06:00:01,141,0,1,26,7,159,85,0,92,252,12,6,0,5,0,0
04-Nov-2023 06:00:01,138,0,1,26,3,174,92,0,95,270,12,6,0,5,0,0
05-Nov-2023 06:00:01,134,0,4,27,3,204,95,0,98,306,14,7,0,7,1,0
06-Nov-2023 06:00:01,134,0,3,26,3,204,95,0,98,305,14,5,0,7,0,0
07-Nov-2023 06:00:01,129,0,3,26,8,204,95,0,103,310,14,5,0,7,0,0
08-Nov-2023 06:00:01,129,0,3,26,8,204,95,0,103,310,14,5,0,7,0,0
09-Nov-2023 06:00:02,125,0,3,26,12,204,95,0,107,314,14,5,0,7,0,0
10-Nov-2023 06:00:01,106,0,3,26,29,204,95,0,124,331,14,5,0,7,0,0
11-Nov-2023 06:00:01,100,0,3,26,30,204,95,0,125,332,14,5,0,7,0,0
12-Nov-2023 06:00:01,100,0,3,26,30,204,95,0,125,332,14,5,0,7,0,0
13-Nov-2023 06:00:01,100,0,3,26,30,204,95,0,125,332,14,5,0,7,0,0
