FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,2,12,1,0,0,12,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,2,25,2,0,0,25,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,2,26,3,0,0,26,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,2,26,3,0,0,26,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,2,26,3,0,0,26,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,3,26,4,0,0,26,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,3,33,4,0,0,33,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,3,34,4,0,0,34,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,3,36,7,0,0,36,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,3,37,7,0,0,37,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,3,37,7,0,0,37,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,3,37,7,0,0,37,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,3,41,7,0,0,41,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,3,41,10,0,0,41,51,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,3,42,10,0,0,42,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,3,42,12,0,0,42,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,3,42,15,0,0,42,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,3,42,15,0,0,42,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,3,42,16,0,0,42,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,3,42,16,0,0,42,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,3,43,17,0,0,43,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,3,2,18,41,0,43,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,3,2,18,42,0,44,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,3,1,18,43,0,44,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,3,0,18,44,0,44,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,3,0,19,44,0,44,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,3,0,19,44,0,44,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,3,2,19,44,0,46,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,3,2,19,44,0,46,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,3,2,19,44,0,46,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,3,5,19,44,0,49,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,3,5,19,44,0,49,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,3,5,19,44,0,49,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,3,5,19,44,0,49,68,0,0,0,0,0,0
