FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,8,2,0,0,8,10,0,1,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,1,2,15,0,16,18,0,1,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,5,2,15,0,20,22,0,1,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,5,2,15,0,20,22,0,1,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,5,3,15,0,20,23,0,1,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,5,5,15,0,20,25,0,1,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,6,5,15,0,21,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,1,5,20,0,21,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,1,5,20,0,21,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,2,5,20,0,22,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,2,5,20,0,22,27,0,1,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,5,6,20,0,25,31,0,1,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,6,6,20,0,26,32,0,1,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,7,6,20,0,27,33,0,1,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,2,6,25,0,27,33,0,1,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,2,6,25,0,27,33,0,1,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,3,6,25,0,28,34,0,1,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,3,6,25,0,28,34,0,1,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,3,6,25,0,28,34,0,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,4,6,25,0,29,35,0,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,4,6,25,0,29,35,0,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,4,6,25,0,29,35,0,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,4,6,25,0,29,35,0,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,4,6,25,0,29,35,0,1,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,5,6,25,0,30,36,0,1,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,5,7,25,0,30,37,0,1,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,7,7,25,0,32,39,0,1,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,7,9,25,0,32,41,0,1,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,2,9,30,0,32,41,0,1,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,2,9,30,0,32,41,0,1,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,2,9,30,0,32,41,0,2,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,2,9,31,0,33,42,0,2,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,4,13,31,0,35,48,0,2,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,3,13,32,0,35,48,0,2,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,5,15,32,0,37,52,0,2,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,2,15,35,0,37,52,0,2,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,15,37,0,37,52,0,2,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,2,15,37,0,39,54,0,2,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,2,15,37,0,39,54,0,2,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,4,15,37,0,41,56,0,2,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,4,15,37,0,41,56,0,2,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,4,15,37,0,41,56,0,2,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,4,15,37,0,41,56,0,2,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,4,15,37,0,41,56,0,2,0,0,0,0
