FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,1,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,1,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,0,8,11,0,0,8,19,0,1,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,0,8,13,0,0,8,21,0,1,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,0,8,13,0,0,8,21,0,1,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,0,10,15,0,0,10,25,0,1,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,0,10,18,0,0,10,28,0,1,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,0,10,18,0,0,10,28,0,1,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,0,10,18,0,0,10,28,0,1,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,0,13,21,0,0,13,34,0,1,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,0,13,21,0,0,13,34,0,1,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,0,13,21,0,0,13,34,0,1,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,0,13,21,0,0,13,34,0,1,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,0,13,21,0,0,13,34,0,1,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,15,34,0,0,15,49,0,1,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,0,16,37,0,0,16,53,0,1,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,2,16,43,0,0,16,59,0,1,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,2,22,46,0,0,22,68,0,1,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,2,22,46,0,0,22,68,0,1,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,2,22,46,0,0,22,68,0,1,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,3,23,53,0,0,23,76,0,1,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,3,23,59,0,0,23,82,0,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,3,25,64,0,0,25,89,0,1,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,3,25,68,0,0,25,93,0,1,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,3,25,72,0,0,25,97,0,1,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,3,25,72,0,0,25,97,0,1,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,3,25,72,0,0,25,97,0,1,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,3,25,72,0,0,25,97,0,1,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,3,25,80,0,0,25,105,0,1,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,3,32,91,0,0,32,123,0,1,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,3,32,96,0,0,32,128,0,1,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,3,34,106,0,0,34,140,0,1,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,3,34,111,0,0,34,145,0,1,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,3,34,111,0,0,34,145,0,1,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,3,39,126,0,0,39,165,0,1,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,3,0,139,38,0,38,177,0,1,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,3,1,148,38,0,39,187,0,1,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,3,3,164,38,0,41,205,0,1,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,3,3,164,38,0,41,205,0,1,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,3,0,176,44,0,44,220,0,1,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,3,0,176,44,0,44,220,0,1,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,3,1,176,44,0,45,221,0,1,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,3,3,176,44,0,47,223,0,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,3,3,176,44,0,47,223,0,1,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,3,3,176,44,0,47,223,0,1,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,3,3,176,44,0,47,223,0,1,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,3,3,176,44,0,47,223,0,1,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,3,3,176,44,0,47,223,0,1,0,0,0,0
