FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,13,8,0,0,13,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,13,8,0,0,13,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,10,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,10,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,10,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,10,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,9,0,0,0,24,29,0,0,24,53,0,0,0,0,0,0
25-Oct-2023 06:00:01,9,0,0,0,24,31,0,0,24,55,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,0,25,32,0,0,25,57,0,0,0,0,0,0
27-Oct-2023 06:00:01,7,0,0,0,26,34,0,0,26,60,0,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,0,26,40,0,0,26,66,0,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,0,26,42,0,0,26,68,0,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,0,26,42,0,0,26,68,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,0,26,44,0,0,26,70,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,0,0,46,26,0,26,72,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,0,0,56,26,0,26,82,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,0,0,66,26,0,26,92,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,0,0,76,26,0,26,102,0,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,0,2,77,26,0,28,105,0,0,0,0,0,0
