FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,2,0,1,2,0,2,3,0,1,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,2,0,1,4,0,4,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,2,0,1,7,0,7,8,0,1,0,0,0,0
03-Feb-2024 06:00:02,105,0,0,2,0,1,13,0,13,14,0,1,0,0,0,0
04-Feb-2024 06:00:02,105,0,0,2,0,1,13,0,13,14,0,1,0,0,0,0
05-Feb-2024 06:00:01,105,0,0,2,0,1,13,0,13,14,0,1,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,2,0,1,14,0,14,15,0,2,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,2,0,2,24,0,24,26,0,2,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,2,0,2,24,0,24,26,0,2,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,2,0,2,24,0,24,26,0,2,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,2,0,2,32,0,32,34,0,2,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,2,0,2,37,0,37,39,0,2,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,2,0,2,37,0,37,39,0,2,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,2,0,2,37,0,37,39,0,2,0,0,0,0
17-Feb-2024 06:00:02,77,0,0,2,0,2,42,0,42,44,0,2,0,0,0,0
18-Feb-2024 06:00:02,77,0,0,2,0,2,42,0,42,44,0,2,0,0,0,0
19-Feb-2024 06:00:01,77,0,0,2,0,2,42,0,42,44,0,2,0,0,0,0
20-Feb-2024 06:00:01,77,0,0,2,0,2,42,0,42,44,0,2,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,2,0,3,43,0,43,46,0,2,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,2,0,3,43,0,43,46,0,2,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,2,0,3,43,0,43,46,0,2,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,0,3,43,0,43,46,0,2,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,0,5,43,0,43,48,0,2,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,0,5,43,0,43,48,0,2,0,0,0,0
27-Feb-2024 06:00:02,75,0,0,2,0,6,44,0,44,50,0,2,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,2,0,6,50,0,50,56,0,2,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,2,0,6,50,0,50,56,0,2,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,2,0,7,51,0,51,58,0,2,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,2,0,10,56,0,56,66,0,2,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,2,0,16,58,0,58,74,0,2,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,2,0,16,58,0,58,74,0,2,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,2,1,16,67,0,68,84,0,2,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,2,0,16,72,0,72,88,0,2,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,2,0,16,72,0,72,88,0,2,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,2,0,16,79,0,79,95,0,2,0,0,1,0
09-Mar-2024 06:00:01,40,0,0,2,0,16,79,0,79,95,0,2,0,0,1,0
10-Mar-2024 06:00:02,40,0,0,2,0,16,79,0,79,95,0,2,0,0,1,0
11-Mar-2024 06:00:01,40,0,0,2,0,16,79,0,79,95,0,2,0,0,1,0
