FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,1,0,5,2,0,2,7,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,1,0,5,2,0,2,7,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,1,0,5,5,0,5,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,1,0,6,9,0,9,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,1,0,6,9,0,9,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,1,0,6,10,0,10,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,1,0,6,10,0,10,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,1,0,7,10,0,10,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,1,0,7,12,0,12,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,1,0,7,12,0,12,19,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,0,7,14,0,14,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,0,8,14,0,14,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,0,8,14,0,14,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,0,8,14,0,14,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,0,8,14,0,14,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,0,9,14,0,14,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,0,10,18,0,18,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,1,0,10,18,0,18,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,1,0,10,21,0,21,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,1,0,10,21,0,21,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,1,0,10,21,0,21,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,1,0,10,22,0,22,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,1,0,10,22,0,22,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,1,0,15,22,0,22,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,0,20,22,0,22,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,1,0,22,22,0,22,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,1,0,26,22,0,22,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,1,0,26,22,0,22,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,0,26,23,0,23,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,0,26,25,0,25,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,1,0,26,27,0,27,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,0,26,28,0,28,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,0,26,28,0,28,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,0,26,28,0,28,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,0,26,28,0,28,54,0,0,0,0,0,0
