FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,320,0,11,0,0,0,0,0,0,5,8,0,0,0,0
15-Sep-2023 06:00:01,0,320,0,11,0,0,0,0,0,0,5,8,0,0,0,0
16-Sep-2023 06:00:01,320,0,0,11,0,0,0,0,0,0,5,8,0,0,0,0
17-Sep-2023 06:00:02,320,0,0,11,0,0,0,0,0,0,5,8,0,0,0,0
18-Sep-2023 06:00:01,320,0,0,11,0,0,0,0,0,0,5,8,0,0,0,0
19-Sep-2023 06:00:01,321,0,0,11,0,0,0,0,0,0,5,8,0,0,0,0
20-Sep-2023 06:00:01,321,0,0,13,0,0,0,0,0,0,5,8,0,0,0,0
21-Sep-2023 06:00:02,321,0,0,13,0,0,0,0,0,0,5,8,0,0,0,0
22-Sep-2023 06:00:01,322,0,0,13,0,0,0,0,0,0,5,8,0,0,0,0
23-Sep-2023 06:00:01,323,0,0,13,0,1,0,0,0,1,5,8,0,0,0,0
24-Sep-2023 06:00:01,323,0,0,13,0,1,0,0,0,1,5,8,0,0,0,0
25-Sep-2023 06:00:02,323,0,0,13,0,1,0,0,0,1,5,8,0,0,0,0
26-Sep-2023 06:00:01,325,0,0,13,0,1,0,0,0,1,5,8,0,0,0,0
27-Sep-2023 06:00:01,323,0,0,13,0,1,0,0,0,1,5,8,0,0,0,0
28-Sep-2023 06:00:01,324,0,0,13,0,3,0,0,0,3,5,8,0,0,0,0
29-Sep-2023 06:00:02,328,0,0,13,0,5,0,0,0,5,5,8,0,0,0,0
30-Sep-2023 06:00:01,328,0,0,13,0,7,1,0,1,8,5,8,0,0,0,0
02-Oct-2023 06:00:01,328,0,0,13,0,7,1,0,1,8,5,8,0,0,0,0
03-Oct-2023 06:00:02,331,0,0,13,0,9,1,0,1,10,5,8,0,0,0,0
04-Oct-2023 06:00:01,327,0,0,13,0,12,7,0,7,19,6,8,0,0,0,0
05-Oct-2023 14:00:01,316,0,0,14,0,12,17,0,17,29,6,8,0,0,0,0
05-Oct-2023 22:00:01,323,0,0,13,0,1,0,0,0,1,5,8,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,13,0,12,7,0,7,19,6,8,0,0,0,0
06-Oct-2023 14:00:02,317,0,0,14,0,13,17,0,17,30,6,8,0,0,0,0
