FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5438,0,0,28,0,19,0,0,0,19,23,7,11,0,0,0
21-Jan-2024 14:00:02,5438,0,0,28,0,19,0,0,0,19,23,7,11,0,0,0
22-Jan-2024 21:48:11,5438,0,0,28,0,19,0,0,0,19,23,7,11,0,0,0
23-Jan-2024 06:00:02,5439,0,0,29,2,26,0,0,2,28,24,7,11,0,0,0
24-Jan-2024 06:00:01,5442,0,0,30,2,26,0,0,2,28,25,7,11,0,0,0
25-Jan-2024 06:00:01,5442,0,0,33,13,64,0,0,13,77,26,7,11,0,0,0
26-Jan-2024 06:00:02,5444,0,0,34,13,82,0,0,13,95,26,8,11,0,0,0
27-Jan-2024 06:00:01,5160,0,0,34,296,82,0,0,296,378,26,8,11,0,0,0
29-Jan-2024 06:00:01,5160,0,0,34,296,82,0,0,296,378,26,8,11,0,0,0
30-Jan-2024 06:00:01,4796,0,0,39,663,98,0,0,663,761,26,8,11,0,0,0
31-Jan-2024 06:00:01,4787,0,0,41,672,106,0,0,672,778,26,8,11,0,0,0
01-Feb-2024 06:00:02,4490,0,0,42,899,109,0,0,899,1008,26,10,13,1,0,0
02-Feb-2024 06:00:01,4174,0,0,45,1207,109,0,0,1207,1316,26,10,13,2,0,0
03-Feb-2024 06:00:02,3893,0,0,45,1480,124,0,0,1480,1604,26,10,14,3,0,0
04-Feb-2024 06:00:02,3893,0,0,45,1480,124,0,0,1480,1604,26,10,14,3,0,0
05-Feb-2024 06:00:01,3893,0,0,45,1480,124,0,0,1480,1604,26,10,14,3,0,0
06-Feb-2024 06:00:02,3794,0,0,52,1583,124,0,0,1583,1707,26,10,14,3,0,0
07-Feb-2024 06:00:02,3530,0,0,57,1838,136,0,0,1838,1974,26,10,14,3,0,0
08-Feb-2024 06:00:01,3489,0,0,58,1850,144,0,0,1850,1994,26,10,14,4,0,0
09-Feb-2024 06:00:02,3477,0,0,59,1858,155,0,0,1858,2013,26,10,15,4,0,0
10-Feb-2024 06:00:01,3276,0,0,59,2062,155,0,0,2062,2217,26,11,15,4,0,0
11-Feb-2024 06:00:01,3276,0,0,59,2062,165,0,0,2062,2227,26,11,15,4,0,0
12-Feb-2024 06:00:01,3276,0,0,59,2062,165,0,0,2062,2227,26,11,15,4,0,0
13-Feb-2024 06:00:01,3232,1,0,66,2135,182,0,0,2135,2317,27,12,16,4,0,1
14-Feb-2024 06:00:02,3225,1,0,67,2139,190,0,0,2139,2329,27,12,16,5,2,1
15-Feb-2024 06:00:02,3052,1,0,67,2315,199,0,0,2315,2514,27,12,16,5,2,1
16-Feb-2024 06:00:02,2970,1,0,67,2398,207,0,0,2398,2605,27,12,16,5,2,1
17-Feb-2024 06:00:02,2915,1,0,70,2449,215,0,0,2449,2664,27,12,16,5,2,1
18-Feb-2024 06:00:02,2915,1,0,70,2449,215,0,0,2449,2664,27,12,16,5,2,1
19-Feb-2024 06:00:01,2915,1,0,70,2449,215,0,0,2449,2664,27,12,16,5,2,1
20-Feb-2024 06:00:01,2915,1,0,70,2449,215,0,0,2449,2664,27,12,16,5,2,1
21-Feb-2024 06:00:01,2873,1,0,74,2503,226,0,0,2503,2729,28,12,16,5,2,1
22-Feb-2024 06:00:01,2868,0,0,75,2505,237,0,0,2505,2742,29,12,16,5,2,1
23-Feb-2024 06:00:02,2761,1,1,75,2613,237,0,0,2613,2851,29,12,16,5,3,1
24-Feb-2024 06:00:03,2664,1,1,78,2713,256,1,0,2714,2971,30,12,16,5,3,1
25-Feb-2024 06:00:01,2664,1,1,79,2713,316,1,0,2714,3031,30,12,16,5,3,1
26-Feb-2024 06:00:01,2664,1,1,79,2713,330,1,0,2714,3045,30,12,16,5,3,1
27-Feb-2024 06:00:02,2583,1,1,80,2793,375,1,0,2794,3170,31,12,16,6,3,2
28-Feb-2024 06:00:02,2573,0,1,80,1993,427,811,0,2804,3232,31,12,16,6,3,3
29-Feb-2024 06:00:01,2475,0,1,80,1329,427,1572,0,2901,3329,31,12,16,7,3,3
01-Mar-2024 06:00:02,2419,0,2,81,808,509,2150,0,2958,3469,31,12,16,7,3,3
02-Mar-2024 06:00:02,2356,0,2,82,628,509,2388,0,3016,3527,31,12,16,7,3,3
03-Mar-2024 06:00:02,2347,0,2,84,221,667,2802,0,3023,3692,31,12,16,7,3,3
04-Mar-2024 06:00:01,2347,0,2,84,221,667,2802,0,3023,3692,31,12,16,7,3,3
05-Mar-2024 06:00:01,2261,0,2,84,306,667,2802,0,3108,3777,31,12,16,8,3,3
06-Mar-2024 06:00:01,2213,0,2,84,352,667,2802,0,3154,3823,31,12,16,8,3,5
07-Mar-2024 06:00:01,2153,0,2,84,412,667,2802,0,3214,3883,31,12,16,8,3,5
08-Mar-2024 06:00:02,2057,0,2,84,509,667,2801,0,3310,3979,31,12,16,9,3,5
09-Mar-2024 06:00:01,1966,0,2,86,595,666,2801,0,3396,4064,31,12,16,9,3,5
10-Mar-2024 06:00:02,1966,0,2,86,595,666,2801,0,3396,4064,31,12,16,9,3,5
11-Mar-2024 06:00:01,1966,0,2,86,595,666,2801,0,3396,4064,31,12,16,9,3,5
