FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,0,0,34,0,0,0,34,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,0,3,39,0,0,3,42,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,0,3,39,0,0,3,42,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,0,3,42,0,0,3,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,0,3,50,0,0,3,53,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,0,3,59,0,0,3,62,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,0,3,50,0,0,3,53,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,0,7,62,0,0,7,69,0,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,0,7,67,0,0,7,74,0,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,0,7,67,0,0,7,74,0,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,0,7,67,0,0,7,74,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,0,7,67,0,0,7,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,0,7,68,0,0,7,75,0,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,0,7,71,0,0,7,78,0,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,0,20,74,0,0,20,94,1,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,4,34,78,0,0,34,112,1,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,4,34,78,0,0,34,112,1,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,4,34,78,0,0,34,112,1,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,4,34,91,0,0,34,125,1,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,4,34,94,0,0,34,128,1,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,4,34,102,0,0,34,136,1,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,4,34,110,0,0,34,144,1,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,4,34,115,0,0,34,149,1,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,4,34,115,0,0,34,149,1,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,4,34,115,0,0,34,149,1,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,4,34,122,0,0,34,156,1,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,4,34,125,0,0,34,159,1,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,4,44,130,0,0,44,174,1,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,4,45,137,0,0,45,182,1,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,4,45,147,0,0,45,192,1,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,4,49,151,0,0,49,200,1,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,4,49,151,0,0,49,200,1,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,5,49,160,0,0,49,209,1,0,0,0,0,0
01-Nov-2023 06:00:01,15,0,0,5,5,163,46,0,51,214,1,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,5,5,169,46,0,51,220,1,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,5,6,182,46,0,52,234,2,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,6,6,193,46,0,52,245,2,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,6,3,197,50,0,53,250,2,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,6,3,197,50,0,53,250,2,0,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,6,3,197,50,0,53,250,2,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,6,6,198,50,0,56,254,2,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,6,6,198,50,0,56,254,2,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,6,6,198,50,0,56,254,2,0,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,6,6,198,50,0,56,254,2,0,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,6,6,198,50,0,56,254,2,0,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,6,6,198,50,0,56,254,2,0,0,1,0,0
