FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,24,4,0,0,24,28,0,2,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,24,6,0,0,24,30,0,2,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,24,6,0,0,24,30,0,2,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,24,6,0,0,24,30,0,2,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,24,7,0,0,24,31,0,2,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,24,7,0,0,24,31,0,2,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,24,9,0,0,24,33,0,2,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,24,12,0,0,24,36,0,2,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,24,12,0,0,24,36,0,2,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,26,13,0,0,26,39,0,2,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,16,13,10,0,26,39,0,2,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,6,13,20,0,26,39,0,2,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,0,13,26,0,26,39,0,2,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,2,18,26,0,28,46,0,2,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,2,22,26,0,28,50,0,2,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,2,22,26,0,28,50,0,2,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,9,22,26,0,35,57,0,2,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,9,22,26,0,35,57,0,2,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,11,22,26,0,37,59,0,2,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,13,22,26,0,39,61,0,2,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,13,22,26,0,39,61,0,2,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,13,22,26,0,39,61,0,2,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,13,22,26,0,39,61,0,2,0,0,0,0
