FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,1,1,1,0,0,1,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,1,6,1,0,0,6,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,1,6,1,0,0,6,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,1,8,1,0,0,8,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,1,12,4,0,0,12,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,1,14,5,0,0,14,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,15,5,0,0,15,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,15,5,0,0,15,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,15,5,0,0,15,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,1,16,5,0,0,16,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,16,5,0,0,16,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,1,20,5,0,0,20,25,1,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,21,5,0,0,21,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,1,26,6,0,0,26,32,1,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,27,6,0,0,27,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,1,27,6,0,0,27,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,1,28,7,0,0,28,35,1,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,1,28,7,0,0,28,35,1,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,1,28,7,0,0,28,35,1,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,4,7,26,0,30,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,4,9,26,0,30,39,1,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,1,6,9,26,0,32,41,1,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,1,7,9,26,0,33,42,1,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,1,7,14,26,0,33,47,2,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,0,1,0,14,33,0,33,47,2,0,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,1,0,14,33,0,33,47,2,0,0,1,0,0
05-Mar-2024 06:00:01,41,0,0,1,2,14,33,0,35,49,2,0,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,1,3,14,33,0,36,50,2,0,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,1,5,14,33,0,38,52,2,0,0,1,0,0
08-Mar-2024 06:00:02,36,0,0,1,7,14,33,0,40,54,2,0,0,1,0,0
09-Mar-2024 06:00:01,36,0,0,1,7,14,33,0,40,54,2,0,0,1,0,0
10-Mar-2024 06:00:02,36,0,0,1,7,14,33,0,40,54,2,0,0,1,0,0
11-Mar-2024 06:00:01,36,0,0,1,7,14,33,0,40,54,2,0,0,1,0,0
