FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,2,1,8,0,0,1,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,2,11,12,0,0,11,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,2,11,13,0,0,11,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,2,15,16,0,0,15,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,2,11,13,0,0,11,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,2,16,17,0,0,16,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,2,18,18,0,0,18,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,2,18,18,0,0,18,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,2,18,18,0,0,18,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,2,18,18,0,0,18,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,2,19,20,0,0,19,39,0,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,2,19,23,0,0,19,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,2,22,23,0,0,22,45,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,2,26,23,0,0,26,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,2,26,23,0,0,26,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,2,26,23,0,0,26,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,2,27,27,0,0,27,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,2,27,29,0,0,27,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,2,34,37,0,0,34,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,2,34,39,0,0,34,73,0,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,2,34,42,0,0,34,76,0,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,2,34,42,0,0,34,76,0,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,2,34,42,0,0,34,76,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,2,38,45,0,0,38,83,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,2,40,54,0,0,40,94,0,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,2,40,57,0,0,40,97,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,2,42,60,0,0,42,102,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,2,43,64,0,0,43,107,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,2,45,64,0,0,45,109,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,2,45,64,0,0,45,109,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,2,45,69,0,0,45,114,1,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,2,0,73,45,0,45,118,1,0,0,1,0,0
02-Nov-2023 06:00:01,24,0,0,2,5,81,45,0,50,131,1,0,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,2,9,92,45,0,54,146,1,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,2,2,105,54,0,56,161,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,2,2,109,54,0,56,165,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,2,2,109,54,0,56,165,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,2,2,109,54,0,56,165,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,2,3,109,54,0,57,166,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,2,3,109,54,0,57,166,1,0,0,1,0,0
