FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,2,5,25,0,27,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,4,6,25,0,29,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,4,6,25,0,29,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,4,6,25,0,29,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,5,6,25,0,30,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,5,6,25,0,30,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,5,6,25,0,30,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,5,6,25,0,30,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,6,8,25,0,31,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,6,8,25,0,31,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,7,8,25,0,32,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,7,8,25,0,32,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,8,8,25,0,33,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,8,8,25,0,33,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,8,9,25,0,33,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,1,9,33,0,34,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,4,9,33,0,37,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,4,10,33,0,37,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,0,5,11,33,0,38,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,0,5,13,33,0,38,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,0,5,13,33,0,38,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,0,5,13,33,0,38,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,6,13,33,0,39,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,7,13,33,0,40,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,2,13,39,0,41,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,3,13,39,0,42,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,3,13,39,0,42,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,3,13,39,0,42,55,0,0,0,0,0,0
