FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,0,18,7,0,0,18,25,1,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,0,18,7,0,0,18,25,1,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,0,18,7,0,0,18,25,1,0,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,0,23,9,0,0,23,32,1,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,1,23,16,0,0,23,39,1,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,1,24,17,0,0,24,41,1,0,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,1,28,19,0,0,28,47,1,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,1,28,28,0,0,28,56,1,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,1,28,28,0,0,28,56,1,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,1,30,30,0,0,30,60,1,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,2,30,36,0,0,30,66,1,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,2,31,42,0,0,31,73,1,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,1,23,16,0,0,23,39,1,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,2,30,36,0,0,30,66,1,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,2,35,46,0,0,35,81,1,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,2,35,53,0,0,35,88,1,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,2,35,53,0,0,35,88,1,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,2,35,53,0,0,35,88,1,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,2,35,57,0,0,35,92,1,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,2,38,58,0,0,38,96,1,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,2,38,60,0,0,38,98,1,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,2,41,67,0,0,41,108,1,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,2,42,72,0,0,42,114,1,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,2,42,72,0,0,42,114,1,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,2,42,72,0,0,42,114,1,0,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,2,44,75,0,0,44,119,1,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,2,44,79,0,0,44,123,1,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,2,45,81,0,0,45,126,1,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,2,48,84,0,0,48,132,1,0,0,0,0,0
21-Oct-2023 06:00:02,48,0,0,2,48,89,0,0,48,137,1,0,0,0,0,0
22-Oct-2023 06:00:02,48,0,0,2,48,89,0,0,48,137,1,0,0,0,0,0
23-Oct-2023 06:00:01,48,0,0,2,48,89,0,0,48,137,1,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,2,49,95,0,0,49,144,1,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,2,50,108,0,0,50,158,1,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,2,52,111,0,0,52,163,1,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,1,2,55,123,0,0,55,179,1,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,1,2,56,135,0,0,56,192,1,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,1,2,59,141,0,0,59,201,1,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,1,2,59,141,0,0,59,201,1,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,1,2,59,147,0,0,59,207,1,0,0,0,0,0
