FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,96,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,96,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,96,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,12,8,0,0,12,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,23,8,0,0,23,31,1,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,27,8,0,0,27,35,1,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,28,10,0,0,28,38,1,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,28,10,0,0,28,38,1,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,28,10,0,0,28,38,1,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,29,11,0,0,29,40,1,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,29,12,0,0,29,41,1,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,0,32,12,0,0,32,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,0,35,13,0,0,35,48,1,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,35,13,0,0,35,48,1,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,35,13,0,0,35,48,1,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,35,13,0,0,35,48,1,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,40,13,0,0,40,53,1,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,5,17,35,0,40,57,1,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,7,19,35,0,42,61,1,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,8,24,35,0,43,67,1,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,10,24,35,0,45,69,1,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,10,24,35,0,45,69,1,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,10,24,35,0,45,69,1,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,10,24,35,0,45,69,1,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,0,10,24,35,0,45,69,1,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,0,13,27,35,0,48,75,1,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,8,27,43,0,51,78,1,1,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,0,10,27,43,0,53,80,1,1,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,0,10,27,43,0,53,80,1,1,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,0,10,27,43,0,53,80,1,1,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,0,13,27,43,0,56,83,1,1,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,0,0,28,56,0,56,84,1,1,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,1,0,31,56,0,56,87,1,1,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,1,0,34,56,0,56,90,1,1,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,1,0,36,56,0,56,92,1,1,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,1,1,49,56,0,57,106,2,1,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,1,1,49,56,0,57,106,2,1,0,1,0,0
05-Mar-2024 06:00:01,43,0,0,1,2,49,56,0,58,107,2,1,0,1,0,0
06-Mar-2024 06:00:01,42,0,0,1,3,49,56,0,59,108,2,1,0,1,0,0
07-Mar-2024 06:00:01,36,0,0,1,9,49,56,0,65,114,2,1,0,1,0,0
08-Mar-2024 06:00:02,36,0,0,1,8,49,55,0,63,112,2,1,0,1,0,0
09-Mar-2024 06:00:01,36,0,0,1,8,49,55,0,63,112,2,1,0,1,0,0
10-Mar-2024 06:00:02,36,0,0,1,8,49,55,0,63,112,2,1,0,1,0,0
11-Mar-2024 06:00:01,36,0,0,1,8,49,55,0,63,112,2,1,0,1,0,0
