FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,6,21,1,0,0,21,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,6,21,2,0,0,21,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,6,21,2,0,0,21,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,6,26,2,0,0,26,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,6,28,2,0,0,28,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,6,29,2,0,0,29,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,6,29,2,0,0,29,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,6,29,2,0,0,29,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,6,29,3,0,0,29,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,6,0,3,29,0,29,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,6,1,4,29,0,30,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,6,6,4,29,0,35,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,6,7,4,29,0,36,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,6,0,4,36,0,36,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,6,0,4,36,0,36,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,6,0,4,36,0,36,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,6,4,4,36,0,40,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,6,4,4,36,0,40,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,6,5,4,36,0,41,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,6,5,4,36,0,41,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,6,5,4,36,0,41,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,6,5,4,36,0,41,45,0,0,0,0,0,0
