FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,152,5,0,2,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,153,5,0,2,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,153,5,0,2,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,153,5,0,2,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,158,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,160,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,160,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,2,0,2,0,0,0,2,2,6,0,0,0,0
24-Sep-2023 06:00:01,163,0,0,2,0,2,0,0,0,2,2,6,0,0,0,0
25-Sep-2023 06:00:02,163,0,0,2,0,2,0,0,0,2,2,6,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,2,0,10,0,0,0,10,2,6,0,0,0,0
27-Sep-2023 06:00:01,165,0,0,3,0,14,0,0,0,14,2,6,0,0,0,0
28-Sep-2023 06:00:01,167,0,0,4,0,18,0,0,0,18,2,6,0,0,0,0
29-Sep-2023 06:00:02,168,0,0,4,0,18,0,0,0,18,2,6,0,0,0,0
30-Sep-2023 06:00:01,167,0,0,4,2,20,0,0,2,22,2,6,0,0,0,0
02-Oct-2023 06:00:01,167,0,0,4,2,20,0,0,2,22,2,6,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,4,6,20,0,0,6,26,2,6,0,0,2,0
04-Oct-2023 06:00:01,159,0,0,4,11,23,0,0,11,34,2,6,0,0,2,0
05-Oct-2023 14:00:01,156,0,0,4,14,23,0,0,14,37,2,6,0,0,2,0
05-Oct-2023 22:00:01,165,0,0,3,0,14,0,0,0,14,2,6,0,0,0,0
06-Oct-2023 06:00:01,159,0,0,4,11,23,0,0,11,34,2,6,0,0,2,0
06-Oct-2023 14:00:02,147,0,0,4,24,29,0,0,24,53,2,6,0,0,2,0
07-Oct-2023 06:00:01,145,0,0,4,24,36,0,0,24,60,2,6,0,0,2,0
08-Oct-2023 06:00:01,145,0,0,4,24,36,0,0,24,60,2,6,0,0,2,0
09-Oct-2023 06:00:02,145,0,0,4,24,36,0,0,24,60,2,6,0,0,2,0
10-Oct-2023 06:00:02,145,0,0,4,24,36,0,0,24,60,2,6,0,0,2,0
11-Oct-2023 06:00:01,137,0,0,6,35,38,0,0,35,73,2,6,0,0,2,0
12-Oct-2023 06:00:01,136,0,0,6,36,42,0,0,36,78,2,6,0,0,2,0
13-Oct-2023 06:00:02,130,0,0,6,45,44,0,0,45,89,2,6,0,1,2,0
14-Oct-2023 06:00:02,129,0,0,6,46,46,0,0,46,92,2,6,0,1,3,0
15-Oct-2023 06:00:01,129,0,0,6,46,46,0,0,46,92,2,6,0,1,3,0
16-Oct-2023 06:00:01,129,0,0,6,46,46,0,0,46,92,2,6,0,1,3,0
17-Oct-2023 06:00:01,129,0,0,6,49,53,0,0,49,102,2,6,0,1,3,0
18-Oct-2023 06:00:02,130,0,0,6,49,62,0,0,49,111,2,6,0,1,3,0
19-Oct-2023 06:00:01,127,0,0,6,52,71,0,0,52,123,2,6,0,1,3,0
20-Oct-2023 06:00:01,126,0,0,6,54,71,0,0,54,125,2,6,0,1,3,0
21-Oct-2023 06:00:02,123,0,0,6,57,82,0,0,57,139,2,6,0,1,3,0
22-Oct-2023 06:00:02,123,0,0,6,57,82,0,0,57,139,2,6,0,1,3,0
23-Oct-2023 06:00:01,123,0,0,6,57,82,0,0,57,139,2,6,0,1,3,0
24-Oct-2023 06:00:01,122,0,0,6,58,86,0,0,58,144,2,6,0,1,3,0
25-Oct-2023 06:00:01,119,0,0,6,60,91,2,0,62,153,2,6,0,1,3,0
26-Oct-2023 06:00:02,114,0,0,6,57,98,11,0,68,166,3,6,0,2,3,0
27-Oct-2023 06:00:01,115,0,0,6,49,109,20,0,69,178,3,7,0,2,4,0
28-Oct-2023 06:00:01,113,0,0,6,47,122,26,0,73,195,3,7,0,2,4,0
29-Oct-2023 06:00:01,110,0,0,6,50,131,26,0,76,207,3,7,0,2,4,0
