FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,128,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,0,128,0,8,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,7,121,0,8,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,6,122,0,8,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,127,1,0,8,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,125,3,0,8,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,128,3,0,8,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,131,2,0,8,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,8,0,9,0,0,0,9,1,3,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,8,0,9,0,0,0,9,1,3,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,8,0,9,0,0,0,9,1,3,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,8,0,12,0,0,0,12,1,3,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,9,0,16,0,0,0,16,1,3,0,0,0,0
28-Sep-2023 06:00:01,124,0,0,11,8,28,0,0,8,36,1,3,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,11,11,36,0,0,11,47,1,3,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,11,15,41,0,0,15,56,1,3,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,11,15,41,0,0,15,56,1,3,0,0,0,0
03-Oct-2023 06:00:02,113,0,0,11,20,54,0,0,20,74,1,3,0,0,0,0
04-Oct-2023 06:00:01,113,0,0,11,20,65,0,0,20,85,1,3,0,0,0,0
05-Oct-2023 14:00:01,113,0,0,11,20,65,0,0,20,85,1,3,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,9,0,16,0,0,0,16,1,3,0,0,0,0
06-Oct-2023 06:00:01,113,0,0,11,20,65,0,0,20,85,1,3,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,12,22,86,0,0,22,108,1,3,0,0,0,0
07-Oct-2023 06:00:01,108,0,0,13,24,93,0,0,24,117,1,3,0,0,0,0
08-Oct-2023 06:00:01,108,0,0,13,24,93,0,0,24,117,1,3,0,0,0,0
09-Oct-2023 06:00:02,108,0,0,13,24,93,0,0,24,117,1,3,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,13,24,93,0,0,24,117,1,3,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,13,30,102,0,0,30,132,1,3,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,13,33,108,0,0,33,141,1,3,0,0,0,0
13-Oct-2023 06:00:02,99,0,0,13,35,112,0,0,35,147,1,3,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,13,36,118,0,0,36,154,1,3,0,0,0,0
15-Oct-2023 06:00:01,102,0,0,13,36,118,0,0,36,154,1,3,0,0,0,0
16-Oct-2023 06:00:01,102,0,0,13,36,118,0,0,36,154,1,3,0,0,0,0
17-Oct-2023 06:00:01,97,0,0,13,42,131,0,0,42,173,1,3,0,0,0,0
18-Oct-2023 06:00:02,96,0,0,13,43,143,0,0,43,186,2,3,0,1,1,0
19-Oct-2023 06:00:01,92,0,0,13,47,154,0,0,47,201,2,3,0,1,1,0
20-Oct-2023 06:00:01,92,0,0,13,47,169,0,0,47,216,2,3,0,1,1,0
21-Oct-2023 06:00:02,90,0,0,13,49,169,0,0,49,218,2,3,0,1,2,0
22-Oct-2023 06:00:02,90,0,0,13,49,169,0,0,49,218,2,3,0,1,2,0
23-Oct-2023 06:00:01,90,0,0,13,49,179,0,0,49,228,3,3,0,2,2,0
24-Oct-2023 06:00:01,82,0,0,13,58,194,0,0,58,252,3,3,0,2,2,0
25-Oct-2023 06:00:01,84,0,0,13,58,204,0,0,58,262,3,3,0,2,2,0
26-Oct-2023 06:00:02,81,0,0,13,61,210,0,0,61,271,3,3,0,2,2,0
27-Oct-2023 06:00:01,75,0,0,13,70,223,0,0,70,293,3,3,0,2,2,0
28-Oct-2023 06:00:01,76,0,0,13,70,239,0,0,70,309,3,3,0,2,2,0
29-Oct-2023 06:00:01,75,0,0,14,70,239,0,0,70,309,3,3,0,2,2,0
30-Oct-2023 06:00:02,75,0,0,14,70,259,0,0,70,329,3,3,0,2,2,0
31-Oct-2023 06:00:01,71,0,0,14,74,281,0,0,74,355,3,3,0,2,2,0
01-Nov-2023 06:00:01,70,0,0,14,4,301,72,0,76,377,3,3,0,2,2,0
02-Nov-2023 06:00:01,68,0,0,14,6,334,72,0,78,412,3,3,0,2,2,0
03-Nov-2023 06:00:01,68,0,0,14,6,364,72,0,78,442,3,3,0,2,2,0
04-Nov-2023 06:00:01,67,0,0,14,7,402,72,0,79,481,3,3,0,2,2,0
05-Nov-2023 06:00:01,65,0,0,14,5,440,76,0,81,521,3,3,0,2,2,0
06-Nov-2023 06:00:01,65,0,0,14,5,440,76,0,81,521,3,3,0,2,2,0
07-Nov-2023 06:00:01,60,0,0,14,10,440,76,0,86,526,3,3,0,2,2,0
08-Nov-2023 06:00:01,47,0,0,14,23,440,76,0,99,539,3,3,0,2,2,0
09-Nov-2023 06:00:02,47,0,0,14,23,440,76,0,99,539,3,3,0,2,2,0
10-Nov-2023 06:00:01,47,0,0,14,23,440,76,0,99,539,3,3,0,2,2,0
11-Nov-2023 06:00:01,47,0,0,14,23,440,76,0,99,539,3,3,0,2,2,0
12-Nov-2023 06:00:01,47,0,0,14,23,440,76,0,99,539,3,3,0,2,2,0
13-Nov-2023 06:00:01,47,0,0,14,23,440,76,0,99,539,3,3,0,2,2,0
