FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5471,76,0,83,0,0,0,0,0,0,26,26,0,0,0,0
15-Sep-2023 06:00:01,5486,76,0,84,0,0,0,0,0,0,26,26,0,0,0,0
16-Sep-2023 06:00:01,5523,76,0,84,0,0,0,0,0,0,26,26,0,0,0,0
17-Sep-2023 06:00:02,5523,76,0,84,0,0,0,0,0,0,26,26,0,0,0,0
18-Sep-2023 06:00:01,5523,76,0,84,0,0,0,0,0,0,26,26,0,0,0,0
19-Sep-2023 06:00:01,5566,76,0,87,0,0,0,0,0,0,27,27,0,0,0,0
20-Sep-2023 06:00:01,5642,79,0,92,0,0,0,0,0,0,27,27,0,0,0,0
21-Sep-2023 06:00:02,5739,0,0,92,0,0,0,0,0,0,27,27,0,0,0,0
22-Sep-2023 06:00:01,5792,0,0,99,0,0,0,0,0,0,27,27,0,0,0,0
23-Sep-2023 06:00:01,5863,0,0,106,0,129,0,0,0,129,28,27,0,1,0,0
24-Sep-2023 06:00:01,5863,0,0,106,0,129,0,0,0,129,28,27,0,1,0,0
25-Sep-2023 06:00:02,5922,0,0,106,0,130,0,0,0,130,29,27,0,1,0,0
26-Sep-2023 06:00:01,5959,0,0,109,4,203,0,0,4,207,31,29,0,2,1,0
27-Sep-2023 06:00:01,5840,0,0,244,11,282,0,0,11,293,32,29,0,2,1,0
28-Sep-2023 06:00:01,5805,0,0,246,86,327,0,0,86,413,33,30,0,2,2,0
29-Sep-2023 06:00:02,5926,0,0,246,89,366,0,0,89,455,33,30,0,2,2,0
30-Sep-2023 06:00:01,5345,0,0,247,687,415,0,0,687,1102,34,30,0,4,2,0
02-Oct-2023 06:00:01,5377,0,0,247,687,415,0,0,687,1102,35,30,0,4,2,0
03-Oct-2023 06:00:02,4917,0,0,248,1151,461,0,0,1151,1612,35,30,0,5,4,0
04-Oct-2023 06:00:01,4888,0,0,247,1208,516,0,0,1208,1724,37,30,0,6,4,0
05-Oct-2023 14:00:01,4768,0,0,247,1346,516,0,0,1346,1862,37,30,0,6,4,0
05-Oct-2023 22:00:01,5840,0,0,244,11,282,0,0,11,293,32,29,0,2,1,0
06-Oct-2023 06:00:01,4888,0,0,247,1208,516,0,0,1208,1724,37,30,0,6,4,0
06-Oct-2023 14:00:02,4791,0,0,253,1351,631,0,0,1351,1982,38,30,1,7,4,0
07-Oct-2023 06:00:01,4442,0,0,255,1710,706,0,0,1710,2416,38,30,1,8,4,0
08-Oct-2023 06:00:01,4451,0,0,255,1710,706,0,0,1710,2416,38,30,1,8,4,0
09-Oct-2023 06:00:02,4469,0,0,255,1710,706,0,0,1710,2416,38,30,1,8,4,0
10-Oct-2023 06:00:02,4489,0,0,257,1717,750,0,0,1717,2467,38,30,1,8,4,0
11-Oct-2023 06:00:01,4178,0,0,259,1728,814,310,0,2038,2852,38,30,1,10,4,0
12-Oct-2023 06:00:01,4199,0,0,261,1727,896,311,0,2038,2934,38,30,1,10,4,0
13-Oct-2023 06:00:02,3909,0,0,266,2044,967,311,0,2355,3322,38,30,1,12,4,0
14-Oct-2023 06:00:02,3816,0,0,266,1784,1062,667,0,2451,3513,38,31,1,12,6,0
15-Oct-2023 06:00:01,3816,0,0,266,1784,1062,667,0,2451,3513,38,31,1,12,6,0
