FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,2,29,3,0,0,29,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,2,35,3,0,0,35,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,2,35,3,0,0,35,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,2,35,3,0,0,35,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,2,35,3,0,0,35,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,2,36,3,0,0,36,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,45,3,0,0,45,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,2,49,6,0,0,49,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,2,49,6,0,0,49,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,53,6,0,0,53,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,2,53,7,0,0,53,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,2,9,53,0,55,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,2,9,53,0,55,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,2,3,9,53,0,56,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,2,0,9,56,0,56,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,2,0,9,56,0,56,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,2,2,9,56,0,58,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,2,2,9,56,0,58,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,2,2,9,56,0,58,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,2,2,9,56,0,58,67,0,0,0,0,0,0
