FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,257,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,257,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,257,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,257,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,257,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,258,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,259,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,258,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,260,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,262,0,0,4,0,8,0,0,0,8,1,4,0,0,0,0
24-Sep-2023 06:00:01,262,0,0,4,0,8,0,0,0,8,1,4,0,0,0,0
25-Sep-2023 06:00:02,263,0,0,4,0,8,0,0,0,8,1,4,0,0,0,0
26-Sep-2023 06:00:01,264,0,0,4,0,14,0,0,0,14,1,4,0,0,0,0
27-Sep-2023 06:00:01,256,0,0,10,0,16,0,0,0,16,1,4,0,0,0,0
28-Sep-2023 06:00:01,255,0,0,10,0,20,0,0,0,20,2,4,0,1,0,0
29-Sep-2023 06:00:02,263,0,0,14,0,31,0,0,0,31,2,4,0,1,0,0
30-Sep-2023 06:00:01,250,0,0,14,13,36,0,0,13,49,2,4,0,1,0,0
02-Oct-2023 06:00:01,242,0,0,14,22,36,0,0,22,58,2,4,0,1,0,0
03-Oct-2023 06:00:02,227,0,0,14,36,39,0,0,36,75,2,4,0,1,0,0
04-Oct-2023 06:00:01,229,0,0,14,36,46,0,0,36,82,3,4,0,2,0,0
05-Oct-2023 14:00:01,219,0,0,14,46,52,0,0,46,98,4,4,0,3,0,0
05-Oct-2023 22:00:01,256,0,0,10,0,16,0,0,0,16,1,4,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,14,36,46,0,0,36,82,3,4,0,2,0,0
06-Oct-2023 14:00:02,218,0,0,14,48,56,0,0,48,104,4,4,0,3,0,0
07-Oct-2023 06:00:01,217,0,0,14,49,70,0,0,49,119,4,4,0,3,0,0
08-Oct-2023 06:00:01,217,0,0,14,49,70,0,0,49,119,4,4,0,3,0,0
09-Oct-2023 06:00:02,217,0,0,14,49,70,0,0,49,119,4,4,0,3,0,0
10-Oct-2023 06:00:02,219,0,0,14,49,70,0,0,49,119,4,4,0,3,0,0
11-Oct-2023 06:00:01,218,0,0,15,49,78,0,0,49,127,4,4,0,3,0,0
12-Oct-2023 06:00:01,206,0,0,15,62,81,0,0,62,143,4,4,0,3,0,0
13-Oct-2023 06:00:02,200,0,0,15,68,86,0,0,68,154,5,4,0,4,0,0
14-Oct-2023 06:00:02,193,0,0,15,73,96,0,0,73,169,5,4,0,4,0,0
15-Oct-2023 06:00:01,193,0,0,15,73,96,0,0,73,169,5,4,0,4,0,0
16-Oct-2023 06:00:01,196,0,0,15,73,96,0,0,73,169,5,4,0,4,0,0
17-Oct-2023 06:00:01,192,0,0,16,79,102,0,0,79,181,5,4,0,4,0,0
18-Oct-2023 06:00:02,196,0,0,16,79,110,0,0,79,189,5,4,0,4,0,0
19-Oct-2023 06:00:01,196,0,0,16,79,115,0,0,79,194,5,4,0,4,0,0
20-Oct-2023 06:00:01,184,0,0,16,90,118,0,0,90,208,5,4,0,4,0,0
21-Oct-2023 06:00:02,175,0,0,16,100,129,0,0,100,229,5,4,0,4,0,0
22-Oct-2023 06:00:02,175,0,0,16,100,129,0,0,100,229,5,4,0,4,0,0
23-Oct-2023 06:00:01,175,0,0,16,100,146,0,0,100,246,5,4,0,4,0,0
24-Oct-2023 06:00:01,163,0,0,16,113,153,0,0,113,266,5,4,0,5,0,0
25-Oct-2023 06:00:01,161,0,0,16,115,160,0,0,115,275,5,4,0,5,0,0
26-Oct-2023 06:00:02,153,0,0,16,100,169,22,0,122,291,5,4,0,5,0,0
27-Oct-2023 06:00:01,152,0,1,16,76,181,48,0,124,306,5,4,0,5,0,0
28-Oct-2023 06:00:01,145,0,1,19,66,192,64,0,130,323,5,4,0,5,0,0
