FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,8238,0,485,0,0,0,0,0,0,74,177,0,0,0,0
15-Sep-2023 06:00:01,1,8235,0,493,0,0,0,0,0,0,74,177,0,0,0,0
16-Sep-2023 06:00:01,7016,1228,0,493,0,0,0,0,0,0,74,177,0,0,0,0
17-Sep-2023 06:00:02,7016,1228,0,493,0,0,0,0,0,0,74,177,0,0,0,0
18-Sep-2023 06:00:01,7016,1228,0,493,0,0,0,0,0,0,74,177,0,0,0,0
19-Sep-2023 06:00:01,7031,1227,0,497,0,0,0,0,0,0,74,178,0,0,0,0
20-Sep-2023 06:00:01,8275,0,0,501,0,0,0,0,0,0,74,181,0,0,0,0
21-Sep-2023 06:00:02,8291,0,0,503,0,0,0,0,0,0,74,181,0,0,0,0
22-Sep-2023 06:00:01,8361,0,0,516,0,0,0,0,0,0,75,183,0,0,0,0
23-Sep-2023 06:00:01,8400,0,0,526,0,168,0,0,0,168,76,183,0,1,0,0
24-Sep-2023 06:00:01,8399,0,0,527,0,209,0,0,0,209,76,183,0,1,0,0
25-Sep-2023 06:00:02,8399,0,0,527,0,209,0,0,0,209,76,183,0,1,0,0
26-Sep-2023 06:00:01,8445,0,0,544,3,331,0,0,3,334,76,188,0,1,0,0
27-Sep-2023 06:00:01,8265,0,0,594,10,343,0,0,10,353,74,189,0,1,0,0
28-Sep-2023 06:00:01,8294,0,0,605,21,495,0,0,21,516,76,189,0,1,0,0
29-Sep-2023 06:00:02,8425,0,0,609,71,587,0,0,71,658,78,192,0,1,0,0
30-Sep-2023 06:00:01,8441,0,0,620,77,693,1,0,78,771,81,192,0,3,1,0
02-Oct-2023 06:00:01,8441,0,0,620,77,693,1,0,78,771,81,192,0,3,1,0
03-Oct-2023 06:00:02,8411,0,0,628,141,821,11,0,152,973,83,192,0,4,1,0
04-Oct-2023 06:00:01,8244,0,0,638,175,945,173,0,348,1293,86,194,0,5,1,0
05-Oct-2023 14:00:01,8074,0,0,641,211,945,343,0,554,1499,87,194,0,7,1,0
05-Oct-2023 22:00:01,8265,0,0,594,10,343,0,0,10,353,74,189,0,1,0,0
06-Oct-2023 06:00:01,8244,0,0,638,175,945,173,0,348,1293,86,194,0,5,1,0
06-Oct-2023 14:00:02,8042,0,0,648,235,1131,343,0,578,1709,88,195,0,8,1,0
07-Oct-2023 06:00:01,7754,0,0,658,255,1252,611,0,866,2118,88,196,0,8,2,0
08-Oct-2023 06:00:01,7754,0,0,658,255,1252,611,0,866,2118,88,196,0,8,2,0
09-Oct-2023 06:00:02,7754,0,0,658,255,1252,611,0,866,2118,88,196,0,8,2,0
10-Oct-2023 06:00:02,7579,0,0,664,269,1343,829,0,1098,2441,88,197,0,10,2,0
11-Oct-2023 06:00:01,7460,0,0,671,281,1445,948,0,1229,2674,88,197,0,10,3,0
12-Oct-2023 06:00:01,7361,0,0,674,301,1475,1065,0,1366,2841,89,198,0,13,3,0
13-Oct-2023 06:00:02,7241,0,0,682,314,1627,1199,0,1513,3140,91,198,0,14,4,0
14-Oct-2023 06:00:02,6928,0,0,687,357,1782,1464,0,1821,3603,93,199,0,15,5,0
15-Oct-2023 06:00:01,6928,0,0,687,357,1782,1464,0,1821,3603,93,199,0,15,5,0
16-Oct-2023 06:00:01,6928,0,0,687,357,1782,1464,0,1821,3603,93,199,0,15,5,0
17-Oct-2023 06:00:01,6849,0,0,699,373,1938,1626,0,1999,3937,93,200,0,15,7,0
18-Oct-2023 06:00:02,6716,0,0,707,398,2071,1845,0,2243,4314,94,200,0,16,12,0
19-Oct-2023 06:00:01,6611,0,1,713,439,2275,1942,0,2381,4657,94,202,0,16,15,0
20-Oct-2023 06:00:01,6634,0,2,720,448,2433,1942,0,2390,4825,97,202,0,19,15,0
21-Oct-2023 06:00:02,6358,0,2,727,479,2702,2203,0,2682,5386,97,202,0,19,15,0
22-Oct-2023 06:00:02,6358,0,2,727,479,2702,2203,0,2682,5386,97,202,0,19,15,0
23-Oct-2023 06:00:01,6358,0,2,727,479,2702,2203,0,2682,5386,97,202,0,19,15,0
