FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,1,1,4,0,0,1,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,1,1,4,0,0,1,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,1,5,4,0,0,5,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,1,6,4,0,0,6,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,1,7,4,0,0,7,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,1,16,5,0,0,16,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,1,16,5,0,0,16,21,0,1,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,1,17,5,0,0,17,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,1,17,5,0,0,17,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,1,17,5,0,0,17,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,1,18,5,0,0,18,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,1,18,5,0,0,18,23,0,1,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,1,18,6,0,0,18,24,0,1,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,1,18,6,0,0,18,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,1,18,6,0,0,18,24,0,1,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,1,18,6,0,0,18,24,0,1,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,1,18,6,0,0,18,24,0,1,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,1,18,6,0,0,18,24,0,1,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,1,15,8,3,0,18,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,15,8,3,0,18,26,0,1,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,1,10,8,8,0,18,26,0,1,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,1,7,8,11,0,18,26,0,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,7,14,11,0,18,32,0,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,7,14,11,0,18,32,0,1,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,2,7,15,11,0,18,33,0,1,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,2,2,17,16,0,18,35,0,1,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,2,6,20,16,0,22,42,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,2,5,30,17,0,22,52,0,1,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,2,5,36,18,0,23,59,0,1,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,2,5,48,18,0,23,71,0,1,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,2,5,48,18,0,23,71,0,1,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,3,48,23,0,26,74,0,1,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,2,0,48,26,0,26,74,0,1,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,2,0,48,26,0,26,74,0,1,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,2,0,48,26,0,26,74,0,1,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,2,0,48,26,0,26,74,0,1,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,2,0,48,26,0,26,74,0,1,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,2,0,48,26,0,26,74,0,1,0,0,0,0
