FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,194,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,195,0,0,10,0,1,0,0,0,1,4,0,0,0,0,0
24-Sep-2023 06:00:01,195,0,0,10,0,1,0,0,0,1,4,0,0,0,0,0
25-Sep-2023 06:00:02,195,0,0,10,0,1,0,0,0,1,4,0,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,10,0,4,0,0,0,4,5,0,0,1,0,0
27-Sep-2023 06:00:01,194,0,0,12,0,7,0,0,0,7,7,0,0,3,0,0
28-Sep-2023 06:00:01,194,0,0,12,0,7,0,0,0,7,7,0,0,3,0,0
29-Sep-2023 06:00:02,200,0,0,12,0,7,0,0,0,7,7,0,0,3,0,0
30-Sep-2023 06:00:01,193,0,0,12,7,10,0,0,7,17,7,0,0,5,0,0
02-Oct-2023 06:00:01,188,0,0,12,12,10,0,0,12,22,7,0,0,5,0,0
03-Oct-2023 06:00:02,179,0,0,13,20,16,0,0,20,36,7,0,0,5,0,0
04-Oct-2023 06:00:01,183,0,0,13,20,19,0,0,20,39,7,0,0,5,0,0
05-Oct-2023 14:00:01,179,0,0,13,23,19,0,0,23,42,7,0,0,5,0,0
05-Oct-2023 22:00:01,194,0,0,12,0,7,0,0,0,7,7,0,0,3,0,0
06-Oct-2023 06:00:01,183,0,0,13,20,19,0,0,20,39,7,0,0,5,0,0
06-Oct-2023 14:00:02,174,0,0,13,29,25,0,0,29,54,7,0,0,5,0,0
07-Oct-2023 06:00:01,172,0,0,13,31,28,0,0,31,59,7,0,0,5,0,0
08-Oct-2023 06:00:01,172,0,0,13,31,28,0,0,31,59,7,0,0,5,0,0
09-Oct-2023 06:00:02,172,0,0,13,31,28,0,0,31,59,7,0,0,5,0,0
10-Oct-2023 06:00:02,173,0,0,13,33,29,0,0,33,62,7,0,0,5,0,0
11-Oct-2023 06:00:01,173,0,0,13,33,32,0,0,33,65,7,0,0,5,0,0
12-Oct-2023 06:00:01,160,0,0,13,46,33,0,0,46,79,7,0,0,5,0,0
