FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,12,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,12,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,12,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,13,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,13,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,11,0,0,0,0,9,2,0,2,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,11,0,0,0,0,10,2,0,2,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,8,0,0,0,0,11,5,0,5,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,8,0,0,0,0,11,5,0,5,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,8,0,0,0,0,14,5,0,5,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,8,0,0,0,0,14,5,0,5,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,5,0,0,0,0,19,8,0,8,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,13,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,8,0,0,0,0,14,5,0,5,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,5,0,0,0,0,19,8,0,8,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,4,0,0,0,0,20,9,0,9,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,4,0,0,0,0,20,9,0,9,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,4,0,0,0,0,20,9,0,9,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,4,0,0,0,0,20,9,0,9,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,5,0,0,0,0,22,9,0,9,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,5,0,0,0,0,23,9,0,9,32,0,0,0,0,0,0
13-Oct-2023 06:00:02,5,0,0,0,0,27,9,0,9,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,5,0,0,0,0,28,9,0,9,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,5,0,0,0,0,28,9,0,9,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,5,0,0,0,0,28,9,0,9,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,5,0,0,0,0,30,9,0,9,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,0,0,31,9,0,9,40,0,0,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,0,0,36,9,0,9,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,4,0,0,0,0,36,10,0,10,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,3,0,0,0,0,36,11,0,11,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,3,0,0,0,0,36,11,0,11,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,3,0,0,0,0,36,11,0,11,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,2,0,0,0,0,38,12,0,12,50,0,0,0,0,0,0
25-Oct-2023 06:00:01,2,0,0,0,0,38,12,0,12,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,2,0,0,0,0,42,12,0,12,54,0,0,0,0,0,0
27-Oct-2023 06:00:01,2,0,0,0,0,43,12,0,12,55,0,0,0,0,0,0
28-Oct-2023 06:00:01,2,0,0,0,0,47,12,0,12,59,0,0,0,0,0,0
29-Oct-2023 06:00:01,1,0,0,0,0,53,13,0,13,66,0,0,0,0,0,0
30-Oct-2023 06:00:02,1,0,0,0,0,53,13,0,13,66,0,0,0,0,0,0
31-Oct-2023 06:00:01,1,0,0,0,0,56,13,0,13,69,0,0,0,0,0,0
01-Nov-2023 06:00:01,1,0,0,0,0,58,13,0,13,71,0,0,0,0,0,0
02-Nov-2023 06:00:01,1,0,0,0,0,61,13,0,13,74,0,0,0,0,0,0
03-Nov-2023 06:00:01,1,0,0,0,0,64,13,0,13,77,0,0,0,0,0,0
04-Nov-2023 06:00:01,1,0,0,0,0,78,13,0,13,91,0,0,0,0,0,0
05-Nov-2023 06:00:01,1,0,0,0,0,89,13,0,13,102,1,0,0,1,0,0
06-Nov-2023 06:00:01,1,0,0,0,0,89,13,0,13,102,1,0,0,1,0,0
07-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
08-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
09-Nov-2023 06:00:02,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
10-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
11-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
12-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
13-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
