FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,15,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,262,0,15,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,262,0,15,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,262,0,15,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,262,0,15,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,265,0,17,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,268,0,0,19,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,20,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,275,0,0,21,0,19,0,0,0,19,1,3,0,0,0,0
24-Sep-2023 06:00:01,275,0,0,21,0,19,0,0,0,19,1,3,0,0,0,0
25-Sep-2023 06:00:02,275,0,0,21,0,19,0,0,0,19,1,3,0,0,0,0
26-Sep-2023 06:00:01,279,0,0,21,0,21,0,0,0,21,1,3,0,0,0,0
27-Sep-2023 06:00:01,270,0,0,25,0,29,0,0,0,29,2,3,0,1,0,0
28-Sep-2023 06:00:01,280,0,0,25,0,39,0,0,0,39,2,3,0,1,0,0
29-Sep-2023 06:00:02,283,0,0,25,0,41,0,0,0,41,2,3,0,1,0,0
30-Sep-2023 06:00:01,284,0,0,29,4,49,0,0,4,53,2,4,0,1,0,0
02-Oct-2023 06:00:01,284,0,0,29,4,49,0,0,4,53,2,4,0,1,0,0
03-Oct-2023 06:00:02,287,0,0,29,7,51,0,0,7,58,2,4,0,1,0,0
04-Oct-2023 06:00:01,293,0,0,29,7,55,0,0,7,62,2,4,0,1,0,0
05-Oct-2023 14:00:01,290,0,0,29,12,71,0,0,12,83,2,4,0,1,0,0
05-Oct-2023 22:00:01,270,0,0,25,0,29,0,0,0,29,2,3,0,1,0,0
06-Oct-2023 06:00:01,293,0,0,29,7,55,0,0,7,62,2,4,0,1,0,0
06-Oct-2023 14:00:02,290,0,0,29,12,85,0,0,12,97,2,4,0,1,0,0
07-Oct-2023 06:00:01,294,0,0,29,14,95,0,0,14,109,2,4,0,1,0,0
08-Oct-2023 06:00:01,294,0,0,29,14,95,0,0,14,109,2,4,0,1,0,0
09-Oct-2023 06:00:02,294,0,0,29,14,95,0,0,14,109,2,4,0,1,0,0
10-Oct-2023 06:00:02,299,0,0,29,15,102,0,0,15,117,2,4,0,1,0,0
11-Oct-2023 06:00:01,307,0,0,29,15,114,0,0,15,129,2,4,0,1,0,0
12-Oct-2023 06:00:01,310,0,0,29,18,119,0,0,18,137,2,4,0,1,0,0
13-Oct-2023 06:00:02,307,0,0,29,12,123,9,0,21,144,2,4,0,1,0,0
14-Oct-2023 06:00:02,282,0,0,32,28,138,16,0,44,182,2,4,0,1,0,0
15-Oct-2023 06:00:01,282,0,0,32,28,138,16,0,44,182,2,4,0,1,0,0
16-Oct-2023 06:00:01,281,0,0,32,29,138,16,0,45,183,2,4,0,1,0,0
17-Oct-2023 06:00:01,254,0,0,32,54,144,21,0,75,219,2,4,0,1,0,0
18-Oct-2023 06:00:02,225,0,0,32,84,150,21,0,105,255,2,4,0,1,0,0
19-Oct-2023 06:00:01,211,0,0,32,99,161,21,0,120,281,2,4,0,1,0,0
20-Oct-2023 06:00:01,201,0,0,32,112,169,21,0,133,302,2,4,0,1,0,0
21-Oct-2023 06:00:02,201,0,0,32,84,186,51,0,135,321,2,4,0,1,0,0
22-Oct-2023 06:00:02,201,0,0,32,84,186,51,0,135,321,2,4,0,1,0,0
23-Oct-2023 06:00:01,201,0,0,32,84,186,51,0,135,321,2,4,0,1,0,0
24-Oct-2023 06:00:01,196,0,0,32,72,200,72,0,144,344,2,4,0,1,0,0
25-Oct-2023 06:00:01,200,0,0,33,73,212,72,0,145,357,2,4,0,1,0,0
26-Oct-2023 06:00:02,190,0,0,32,82,225,72,0,154,379,2,4,0,1,0,0
27-Oct-2023 06:00:01,176,0,0,33,98,239,72,0,170,409,2,4,0,1,0,0
28-Oct-2023 06:00:01,178,0,0,33,90,250,81,0,171,421,2,4,0,1,0,0
29-Oct-2023 06:00:01,179,0,0,33,44,268,127,0,171,439,2,4,0,1,0,0
30-Oct-2023 06:00:02,179,0,0,33,44,268,127,0,171,439,2,4,0,1,0,0
31-Oct-2023 06:00:01,168,0,0,35,37,282,144,0,181,463,2,4,0,1,0,0
01-Nov-2023 06:00:01,161,0,0,35,12,290,175,0,187,477,2,4,0,2,1,0
02-Nov-2023 06:00:01,141,0,3,35,27,300,181,0,208,511,2,5,0,2,2,0
03-Nov-2023 06:00:01,141,0,3,35,27,316,181,0,208,527,2,5,0,2,2,0
04-Nov-2023 06:00:01,129,0,3,35,39,347,181,0,220,570,2,5,0,2,2,0
05-Nov-2023 06:00:01,120,0,4,37,7,388,220,0,227,619,4,5,0,4,2,0
06-Nov-2023 06:00:01,120,0,4,37,7,388,220,0,227,619,4,5,0,4,2,0
07-Nov-2023 06:00:01,111,0,4,37,15,388,220,0,235,627,4,5,0,4,2,0
08-Nov-2023 06:00:01,97,0,4,37,27,388,220,0,247,639,4,5,0,4,2,0
09-Nov-2023 06:00:02,86,0,4,37,37,388,220,0,257,649,4,5,0,4,2,0
10-Nov-2023 06:00:01,74,0,4,37,49,388,220,0,269,661,4,5,0,4,2,0
