FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,13,9,0,0,13,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,16,9,0,0,16,25,1,1,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,17,10,0,0,17,27,1,1,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,20,13,0,0,20,33,1,1,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,21,13,0,0,21,34,1,1,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,21,13,0,0,21,34,1,1,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,21,13,0,0,21,34,1,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,21,13,0,0,21,34,1,1,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,21,13,0,0,21,34,1,1,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,22,13,0,0,22,35,1,1,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,23,13,0,0,23,36,1,1,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,23,14,0,0,23,37,1,1,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,23,14,0,0,23,37,1,1,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,23,14,0,0,23,37,1,1,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,23,14,0,0,23,37,1,1,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,25,16,0,0,25,41,1,1,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,25,18,0,0,25,43,1,1,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,25,18,0,0,25,43,1,1,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,26,18,0,0,26,44,1,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,26,20,0,0,26,46,1,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,26,20,0,0,26,46,1,1,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,28,20,0,0,28,48,1,1,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,17,24,12,0,29,53,1,1,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,0,9,25,20,0,29,54,1,1,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,0,0,29,29,0,29,58,1,1,0,1,0,0
02-Mar-2024 06:00:02,30,0,0,0,1,38,29,0,30,68,1,1,0,1,1,0
03-Mar-2024 06:00:02,30,0,0,0,1,47,29,0,30,77,1,1,0,1,1,0
04-Mar-2024 06:00:01,30,0,0,0,1,47,29,0,30,77,1,1,0,1,1,0
05-Mar-2024 06:00:01,28,0,0,0,3,47,29,0,32,79,1,1,0,1,1,0
06-Mar-2024 06:00:01,28,0,0,0,3,47,29,0,32,79,1,1,0,1,1,0
07-Mar-2024 06:00:01,22,0,0,0,9,47,29,0,38,85,1,1,0,1,1,0
08-Mar-2024 06:00:02,20,0,0,0,11,47,29,0,40,87,1,1,0,1,1,0
09-Mar-2024 06:00:01,20,0,0,0,11,47,29,0,40,87,1,1,0,1,1,0
10-Mar-2024 06:00:02,20,0,0,0,11,47,29,0,40,87,1,1,0,1,1,0
11-Mar-2024 06:00:01,20,0,0,0,11,47,29,0,40,87,1,1,0,1,1,0
