FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,925,0,0,2,0,16,0,0,0,16,9,3,0,0,0,0
21-Jan-2024 14:05:02,925,0,0,2,0,16,0,0,0,16,9,3,0,0,0,0
22-Jan-2024 21:45:58,925,0,0,2,0,16,0,0,0,16,9,3,0,0,0,0
23-Jan-2024 06:00:02,933,0,0,2,0,35,0,0,0,35,10,5,0,1,0,0
24-Jan-2024 06:00:01,935,0,0,2,0,67,0,0,0,67,11,5,0,2,0,0
25-Jan-2024 06:00:01,901,0,0,4,31,80,0,0,31,111,11,5,0,3,0,0
26-Jan-2024 06:00:02,901,0,0,5,31,98,0,0,31,129,11,5,0,3,0,0
27-Jan-2024 06:00:01,897,0,0,6,36,115,0,0,36,151,11,5,0,3,0,0
29-Jan-2024 06:00:01,897,0,0,6,36,115,0,0,36,151,11,5,0,3,0,0
30-Jan-2024 06:00:01,798,0,0,7,136,124,0,0,136,260,11,5,0,3,0,0
31-Jan-2024 06:00:01,767,0,0,8,166,136,0,0,166,302,11,5,0,4,0,0
01-Feb-2024 06:00:02,702,0,0,8,228,147,0,0,228,375,11,5,0,4,0,0
02-Feb-2024 06:00:01,669,0,0,8,258,158,0,0,258,416,11,5,0,4,0,0
03-Feb-2024 06:00:02,655,0,0,8,271,175,0,0,271,446,11,5,0,4,0,0
04-Feb-2024 06:00:02,655,0,0,8,271,175,0,0,271,446,11,5,0,4,0,0
05-Feb-2024 06:00:01,655,0,0,8,271,175,0,0,271,446,11,5,0,4,0,0
06-Feb-2024 06:00:02,612,0,0,8,315,186,0,0,315,501,11,5,0,4,0,0
07-Feb-2024 06:00:02,607,0,0,8,320,215,0,0,320,535,11,5,0,4,0,0
08-Feb-2024 06:00:01,564,0,0,8,362,240,0,0,362,602,11,5,0,4,0,0
09-Feb-2024 06:00:02,555,0,0,9,371,262,0,0,371,633,11,5,0,5,0,0
10-Feb-2024 06:00:01,535,0,0,9,389,275,0,0,389,664,11,5,0,5,0,0
11-Feb-2024 06:00:01,535,0,0,9,389,275,0,0,389,664,11,5,0,5,0,0
12-Feb-2024 06:00:01,535,0,0,9,389,275,0,0,389,664,11,5,0,5,0,0
13-Feb-2024 06:00:01,522,0,0,9,404,281,0,0,404,685,12,5,0,5,0,0
14-Feb-2024 06:00:02,516,0,0,9,134,292,276,0,410,702,12,5,0,5,0,0
15-Feb-2024 06:00:02,501,0,0,9,150,306,276,0,426,732,12,5,0,5,0,0
16-Feb-2024 06:00:02,490,0,0,9,162,317,276,0,438,755,12,5,0,5,0,0
17-Feb-2024 06:00:02,464,0,0,9,187,334,276,0,463,797,13,5,0,7,0,0
18-Feb-2024 06:00:02,464,0,0,9,187,334,276,0,463,797,13,5,0,7,0,0
19-Feb-2024 06:00:01,464,0,0,9,187,334,276,0,463,797,13,5,0,7,0,0
20-Feb-2024 06:00:01,464,0,0,9,187,334,276,0,463,797,13,5,0,7,0,0
21-Feb-2024 06:00:01,465,0,0,9,190,348,276,0,466,814,13,5,0,7,1,0
22-Feb-2024 06:00:01,450,0,0,9,204,366,276,0,480,846,13,5,0,7,1,0
23-Feb-2024 06:00:02,435,0,0,9,185,380,310,0,495,875,13,5,0,7,1,0
24-Feb-2024 06:00:03,425,0,0,9,196,422,310,0,506,928,13,4,0,7,1,0
25-Feb-2024 06:00:01,425,0,0,10,197,490,310,0,507,997,13,4,0,7,1,0
26-Feb-2024 06:00:01,425,0,0,10,197,490,310,0,507,997,13,4,0,7,1,0
27-Feb-2024 06:00:02,396,0,0,10,226,567,310,0,536,1103,13,4,0,7,1,0
28-Feb-2024 06:00:02,395,0,0,10,144,661,392,0,536,1197,15,4,0,9,1,0
29-Feb-2024 06:00:01,373,0,0,10,45,792,512,0,557,1349,15,4,0,9,1,0
01-Mar-2024 06:00:02,362,0,0,10,10,920,558,0,568,1488,15,4,0,9,1,0
02-Mar-2024 06:00:02,348,0,0,11,23,1150,558,0,581,1731,15,4,0,9,1,0
03-Mar-2024 06:00:02,333,0,0,11,38,1330,558,0,596,1926,16,4,0,10,1,0
04-Mar-2024 06:00:01,333,0,0,11,38,1330,558,0,596,1926,16,4,0,10,1,0
05-Mar-2024 06:00:01,317,0,0,11,52,1330,558,0,610,1940,16,4,0,10,1,0
06-Mar-2024 06:00:01,291,0,1,11,75,1330,558,0,633,1964,16,4,0,10,1,0
07-Mar-2024 06:00:01,256,0,0,11,111,1330,558,0,669,1999,16,4,0,11,1,0
08-Mar-2024 06:00:02,247,0,0,11,115,1330,557,0,672,2002,16,4,0,11,1,0
09-Mar-2024 06:00:01,243,0,0,11,118,1330,557,0,675,2005,16,4,0,11,1,0
10-Mar-2024 06:00:02,243,0,0,11,118,1330,557,0,675,2005,16,4,0,11,1,0
11-Mar-2024 06:00:01,243,0,0,11,118,1330,557,0,675,2005,16,4,0,11,1,0
