FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,19,11,0,0,19,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,25,20,0,0,25,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,25,21,0,0,25,46,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,25,21,0,0,25,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,25,21,0,0,25,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,26,22,0,0,26,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,26,23,0,0,26,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,27,23,0,0,27,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,28,25,0,0,28,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,30,32,0,0,30,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,33,36,0,0,33,69,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,40,36,0,0,40,76,0,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,40,36,0,0,40,76,0,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,40,39,0,0,40,79,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,0,39,40,0,40,79,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,0,40,40,0,40,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,1,40,40,0,41,81,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,0,51,41,0,41,92,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,1,63,41,0,42,105,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,1,71,41,0,42,113,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,1,71,41,0,42,113,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,1,71,41,0,42,113,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,1,71,41,0,42,113,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,1,71,41,0,42,113,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,1,71,41,0,42,113,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,3,71,41,0,44,115,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,3,71,41,0,44,115,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,3,71,41,0,44,115,0,0,0,0,0,0
