FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,3,2,0,0,0,2,2,0,1,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,3,8,4,0,0,8,12,0,1,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,3,8,4,0,0,8,12,0,1,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,3,8,4,0,0,8,12,0,1,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,4,11,14,0,0,11,25,0,1,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,4,13,14,0,0,13,27,0,1,0,0,0,0
28-Sep-2023 06:00:01,40,0,0,5,13,15,0,0,13,28,0,1,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,5,17,17,0,0,17,34,0,1,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,5,18,17,0,0,18,35,0,1,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,5,18,17,0,0,18,35,0,1,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,5,19,24,0,0,19,43,0,1,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,5,19,28,0,0,19,47,0,1,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,5,19,28,0,0,19,47,0,1,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,4,13,14,0,0,13,27,0,1,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,5,19,28,0,0,19,47,0,1,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,5,22,34,0,0,22,56,0,1,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,5,24,35,0,0,24,59,0,1,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,5,24,35,0,0,24,59,0,1,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,5,24,35,0,0,24,59,0,1,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,5,25,35,0,0,25,60,0,1,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,5,26,37,0,0,26,63,0,1,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,5,26,38,0,0,26,64,0,1,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,5,32,40,0,0,32,72,0,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,5,32,46,0,0,32,78,0,1,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,5,32,46,0,0,32,78,0,1,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,5,32,46,0,0,32,78,0,1,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,5,34,56,0,0,34,90,0,1,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,5,34,60,0,0,34,94,0,1,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,5,35,64,0,0,35,99,0,1,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,5,37,67,0,0,37,104,0,1,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,5,37,73,0,0,37,110,0,1,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,5,37,73,0,0,37,110,0,1,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,5,37,73,0,0,37,110,0,1,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,5,39,77,0,0,39,116,0,1,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,5,39,81,0,0,39,120,0,1,0,0,0,0
