FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,66,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,75,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,304,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,306,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,309,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,312,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,312,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,312,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,308,0,0,4,5,47,0,0,5,52,0,0,0,0,0,0
27-Sep-2023 06:00:01,301,0,0,6,18,62,0,0,18,80,0,0,0,0,0,0
28-Sep-2023 06:00:01,296,0,0,8,28,84,0,0,28,112,0,0,0,0,0,0
29-Sep-2023 06:00:02,286,0,0,8,40,101,0,0,40,141,0,0,0,0,0,0
30-Sep-2023 06:00:01,289,0,0,10,42,123,0,0,42,165,1,0,0,1,0,0
02-Oct-2023 06:00:01,289,0,0,10,42,123,0,0,42,165,1,0,0,1,0,0
03-Oct-2023 06:00:02,242,0,0,10,93,143,0,0,93,236,1,0,0,1,0,0
04-Oct-2023 06:00:01,229,0,0,10,110,160,0,0,110,270,1,0,0,1,0,0
05-Oct-2023 14:00:01,208,0,0,10,135,176,0,0,135,311,1,0,0,1,0,0
05-Oct-2023 22:00:01,301,0,0,6,18,62,0,0,18,80,0,0,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,10,110,160,0,0,110,270,1,0,0,1,0,0
06-Oct-2023 14:00:02,197,0,0,10,152,197,0,0,152,349,1,0,0,1,0,0
07-Oct-2023 06:00:01,189,0,0,10,160,215,0,0,160,375,1,0,0,1,0,0
08-Oct-2023 06:00:01,189,0,0,10,160,215,0,0,160,375,1,0,0,1,0,0
09-Oct-2023 06:00:02,189,0,0,10,160,215,0,0,160,375,1,0,0,1,0,0
10-Oct-2023 06:00:02,189,0,0,10,160,215,0,0,160,375,1,0,0,1,0,0
11-Oct-2023 06:00:01,167,0,0,10,185,237,0,0,185,422,1,0,0,1,0,0
12-Oct-2023 06:00:01,166,0,0,11,188,262,0,0,188,450,1,0,0,1,0,0
13-Oct-2023 06:00:02,153,0,0,12,200,271,0,0,200,471,1,0,0,1,0,0
14-Oct-2023 06:00:02,144,0,0,12,212,312,0,0,212,524,2,0,0,2,0,0
15-Oct-2023 06:00:01,144,0,0,12,212,312,0,0,212,524,2,0,0,2,0,0
16-Oct-2023 06:00:01,144,0,0,12,212,312,0,0,212,524,2,0,0,2,0,0
17-Oct-2023 06:00:01,130,0,0,12,223,340,0,0,223,563,3,0,0,3,0,0
18-Oct-2023 06:00:02,121,0,0,12,239,363,0,0,239,602,3,0,0,3,0,0
19-Oct-2023 06:00:01,113,0,0,14,246,397,0,0,246,643,3,0,0,3,0,0
20-Oct-2023 06:00:01,109,0,0,14,254,417,0,0,254,671,3,0,0,3,0,0
21-Oct-2023 06:00:02,110,0,0,15,255,438,0,0,255,693,3,0,0,3,0,0
22-Oct-2023 06:00:02,110,0,0,15,255,438,0,0,255,693,3,0,0,3,0,0
23-Oct-2023 06:00:01,110,0,0,15,255,438,0,0,255,693,3,0,0,3,0,0
24-Oct-2023 06:00:01,109,0,0,15,263,477,0,0,263,740,3,0,0,3,0,0
25-Oct-2023 06:00:01,112,0,0,15,265,503,0,0,265,768,4,0,0,4,0,0
26-Oct-2023 06:00:02,110,0,0,15,270,539,0,0,270,809,4,0,0,4,0,0
