FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,87,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,90,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,90,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,1,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,1,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,1,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,1,0,8,0,0,0,8,0,2,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,3,0,9,0,0,0,9,0,2,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,4,3,13,0,0,3,16,0,2,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,10,3,22,0,0,3,25,0,2,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,10,7,24,0,0,7,31,0,2,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,10,12,24,0,0,12,36,0,2,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,10,14,26,0,0,14,40,0,2,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,10,14,29,0,0,14,43,0,2,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,10,17,29,0,0,17,46,0,2,0,0,0,0
05-Oct-2023 22:00:01,96,0,0,3,0,9,0,0,0,9,0,2,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,10,14,29,0,0,14,43,0,2,0,0,0,0
06-Oct-2023 14:00:02,82,0,0,10,19,32,0,0,19,51,0,2,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,10,20,37,0,0,20,57,0,2,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,10,20,37,0,0,20,57,0,2,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,10,20,37,0,0,20,57,0,2,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,10,20,41,0,0,20,61,0,2,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,10,20,48,0,0,20,68,0,2,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,10,27,51,0,0,27,78,0,2,0,0,1,0
13-Oct-2023 06:00:02,70,0,0,10,33,55,0,0,33,88,0,2,0,0,1,0
14-Oct-2023 06:00:02,68,0,0,10,36,60,0,0,36,96,0,2,0,0,1,0
